Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Elizabeth,FAT EMULSION PLANT BASED 20 % IV EMUL,$119.30 
Youngstown,Mercy St. Elizabeth,FAT EMULSION PLANT BASED 30 % IV EMUL,$227.90 
Youngstown,Mercy St. Elizabeth,FEBUXOSTAT 40 MG PO TABS,$10.60 
Youngstown,Mercy St. Elizabeth,FEBUXOSTAT 40 MG PO TABS,$52.40 
Youngstown,Mercy St. Elizabeth,FENTANYL 100 MCG/HR TD PT72,$32.60 
Youngstown,Mercy St. Elizabeth,FENTANYL 100 MCG/HR TD PT72,$71.40 
Youngstown,Mercy St. Elizabeth,FENTANYL 100 MCG/HR TD PT72,$92.40 
Youngstown,Mercy St. Elizabeth,FENTANYL 12 MCG/HR TD PT72,$64.60 
Youngstown,Mercy St. Elizabeth,FENTANYL 25 MCG/HR TD PT72,$19.70 
Youngstown,Mercy St. Elizabeth,FENTANYL 25 MCG/HR TD PT72,$21.60 
Youngstown,Mercy St. Elizabeth,FENTANYL 50 MCG/HR TD PT72,$18.40 
Youngstown,Mercy St. Elizabeth,FENTANYL 50 MCG/HR TD PT72,$33.00 
Youngstown,Mercy St. Elizabeth,FENTANYL 50 MCG/HR TD PT72,$33.30 
Youngstown,Mercy St. Elizabeth,FENTANYL 75 MCG/HR TD PT72,$25.10 
Youngstown,Mercy St. Elizabeth,FENTANYL 75 MCG/HR TD PT72,$50.80 
Youngstown,Mercy St. Elizabeth,FENTANYL 75 MCG/HR TD PT72,$77.80 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$23.80 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$40.70 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$18.40 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$38.70 
Youngstown,Mercy St. Elizabeth,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$59.40 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$27.60 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$29.70 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$31.80 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$43.50 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$48.80 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$59.40 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$34.00 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$38.20 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$40.30 
Youngstown,Mercy St. Elizabeth,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$53.00 
Youngstown,Mercy St. Elizabeth,FLUCYTOSINE 250 MG PO CAPS,$147.20 
Youngstown,Mercy St. Elizabeth,FLUCYTOSINE 500 MG PO CAPS,$517.70 
Youngstown,Mercy St. Elizabeth,FLUOXETINE HCL 20 MG/5ML PO SOLN,$146.50 
Youngstown,Mercy St. Elizabeth,FLUPHENAZINE HCL 2.5 MG/5ML PO ELIX,$93.70 
Youngstown,Mercy St. Elizabeth,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,"$1,108.60 "
Youngstown,Mercy St. Elizabeth,FLUTICASONE-SALMETEROL 100-50 MCG/DOSE IN AEPB,$446.10 
Youngstown,Mercy St. Elizabeth,FLUTICASONE-SALMETEROL 250-50 MCG/DOSE IN AEPB,$554.10 
Youngstown,Mercy St. Elizabeth,FLUTICASONE-SALMETEROL 500-50 MCG/DOSE IN AEPB,$728.70 
Youngstown,Mercy St. Elizabeth,FOLIC ACID 5 MG/ML IJ SOLN,$224.90 
Youngstown,Mercy St. Elizabeth,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,$315.50 
Youngstown,Mercy St. Elizabeth,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$20.30 
Youngstown,Mercy St. Elizabeth,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$28.20 
Youngstown,Mercy St. Elizabeth,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$26.50 
Youngstown,Mercy St. Elizabeth,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$149.70 
Youngstown,Mercy St. Elizabeth,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$478.40 
Youngstown,Mercy St. Elizabeth,FUROSEMIDE 10 MG/ML IJ SOLN,$17.10 
Youngstown,Mercy St. Elizabeth,FUROSEMIDE 10 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,GABAPENTIN 100 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,GABAPENTIN 250 MG/5ML PO SOLN,$235.80 
Youngstown,Mercy St. Elizabeth,GABAPENTIN 300 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,GABAPENTIN 400 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,GABAPENTIN 600 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,GANCICLOVIR SODIUM 500 MG IV SOLR,$400.40 
Youngstown,Mercy St. Elizabeth,GENTAMICIN IN SALINE 1.6-0.9 MG/ML-% IV SOLN,$20.20 
Youngstown,Mercy St. Elizabeth,GLIMEPIRIDE 2 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,GLYCERIN LIQD,$33.90 
Youngstown,Mercy St. Elizabeth,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$362.50 
Youngstown,Mercy St. Elizabeth,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$6.00 
Youngstown,Mercy St. Elizabeth,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$12.50 
Youngstown,Mercy St. Elizabeth,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$9.20 
Youngstown,Mercy St. Elizabeth,HAEMOPHILUS B POLYSAC CONJ VAC 7.5 MCG/0.5 ML IM SUSP,$119.10 
Youngstown,Mercy St. Elizabeth,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN,$89.00 
Youngstown,Mercy St. Elizabeth,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN,$118.90 
Youngstown,Mercy St. Elizabeth,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN,$161.00 
Youngstown,Mercy St. Elizabeth,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$68.90 
Youngstown,Mercy St. Elizabeth,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$71.60 
Youngstown,Mercy St. Elizabeth,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$296.30 
Youngstown,Mercy St. Elizabeth,HEPATITIS B IMMUNE GLOBULIN IM SOLN,"$1,352.00 "
Youngstown,Mercy St. Elizabeth,HEPATITIS B IMMUNE GLOBULIN IM SOLN,"$5,920.70 "
Youngstown,Mercy St. Elizabeth,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$203.40 
Youngstown,Mercy St. Elizabeth,HPV 9-VALENT RECOMB VACCINE IM SUSY,"$1,052.60 "
Youngstown,Mercy St. Elizabeth,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,$501.00 
Youngstown,Mercy St. Elizabeth,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$26.70 
Youngstown,Mercy St. Elizabeth,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$51.90 
Youngstown,Mercy St. Elizabeth,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$51.40 
Youngstown,Mercy St. Elizabeth,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,$262.60 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$18.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$18.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE HCL 2 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$122.00 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$50.40 
Youngstown,Mercy St. Elizabeth,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$74.70 
Youngstown,Mercy St. Elizabeth,HYDROXYZINE HCL 10 MG/5ML PO SOLN,$58.70 
Youngstown,Mercy St. Elizabeth,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$50.70 
Youngstown,Mercy St. Elizabeth,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$58.70 
Youngstown,Mercy St. Elizabeth,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN,$807.90 
Youngstown,Mercy St. Elizabeth,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$15,947.20 "
Youngstown,Mercy St. Elizabeth,IMATINIB MESYLATE 400 MG PO TABS,$33.80 
Youngstown,Mercy St. Elizabeth,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Youngstown,Mercy St. Elizabeth,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Youngstown,Mercy St. Elizabeth,INDOMETHACIN 50 MG RE SUPP,$406.30 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC A&B SURF ANT ADJ 0.5 ML IM SUSY,$449.70 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC A&B SURF ANT ADJ 0.5 ML IM SUSY,$484.80 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SPLIT QUAD 0.25 ML IM SUSY,$83.60 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SPLIT QUAD 0.25 ML IM SUSY,$344.00 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$75.80 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$78.70 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$82.30 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$83.60 
Youngstown,Mercy St. Elizabeth,INFLUENZA VAC SUBUNIT QUAD 0.5 ML IM SUSY,$101.00 
Youngstown,Mercy St. Elizabeth,INFUVITE ADULT IV INJ,$78.00 
Youngstown,Mercy St. Elizabeth,INFUVITE ADULT IV INJ,$660.40 
Youngstown,Mercy St. Elizabeth,INFUVITE IV INJ,$78.00 
Youngstown,Mercy St. Elizabeth,INFUVITE IV INJ,$660.40 
Youngstown,Mercy St. Elizabeth,INSULIN GLARGINE 100 UNIT/ML SC SOLN,$874.20 
Youngstown,Mercy St. Elizabeth,INSULIN LISPRO 100 UNIT/ML SC SOLN,$118.70 
Youngstown,Mercy St. Elizabeth,INSULIN LISPRO 100 UNIT/ML SC SOLN,$151.60 
Youngstown,Mercy St. Elizabeth,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$549.30 
Youngstown,Mercy St. Elizabeth,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$47.20 
Youngstown,Mercy St. Elizabeth,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOPN,"$2,773.40 "
Youngstown,Mercy St. Elizabeth,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$146.00 
Youngstown,Mercy St. Elizabeth,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$9.00 
Youngstown,Mercy St. Elizabeth,IPRATROPIUM BROMIDE HFA 17 MCG/ACT IN AERS,"$1,957.80 "
Youngstown,Mercy St. Elizabeth,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$9.00 
Youngstown,Mercy St. Elizabeth,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,"$1,725.10 "
Youngstown,Mercy St. Elizabeth,IRBESARTAN 150 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,IRON DEXTRAN 50 MG/ML IJ SOLN,$259.80 
Youngstown,Mercy St. Elizabeth,ISAVUCONAZONIUM SULFATE 372 MG IV SOLR,"$3,072.60 "
Youngstown,Mercy St. Elizabeth,ITRACONAZOLE 10 MG/ML PO SOLN,$745.30 
Youngstown,Mercy St. Elizabeth,ITRACONAZOLE 10 MG/ML PO SOLN,"$1,630.90 "
Youngstown,Mercy St. Elizabeth,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,KCL IN DEXTROSE-NACL 40-5-0.9 MEQ/L-%-% IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,KETAMINE HCL 10 MG/ML IJ SOLN,$66.40 
Youngstown,Mercy St. Elizabeth,KETAMINE HCL 100 MG/ML IJ SOLN,$53.80 
Youngstown,Mercy St. Elizabeth,KETAMINE HCL 100 MG/ML IJ SOLN,$72.60 
Youngstown,Mercy St. Elizabeth,KETAMINE HCL 50 MG/ML IJ SOLN,$45.50 
Youngstown,Mercy St. Elizabeth,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$38.00 
Youngstown,Mercy St. Elizabeth,LACOSAMIDE 10 MG/ML PO SOLN,$309.00 
Youngstown,Mercy St. Elizabeth,LACOSAMIDE 10 MG/ML PO SOLN,$339.00 
Youngstown,Mercy St. Elizabeth,LACOSAMIDE 100 MG PO TABS,$125.50 
Youngstown,Mercy St. Elizabeth,LACOSAMIDE 200 MG/20ML IV SOLN,$359.00 
Youngstown,Mercy St. Elizabeth,LACOSAMIDE 50 MG PO TABS,$73.00 
Youngstown,Mercy St. Elizabeth,LACTATED RINGERS IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,LACTULOSE 10 GM/15ML PO SOLN,$26.90 
Youngstown,Mercy St. Elizabeth,LAMIVUDINE 100 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,LATANOPROST 0.005 % OP SOLN,$36.70 
Youngstown,Mercy St. Elizabeth,LEFLUNOMIDE 10 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,LEFLUNOMIDE 10 MG PO TABS,$24.60 
Youngstown,Mercy St. Elizabeth,LETROZOLE 2.5 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,$12.50 
Youngstown,Mercy St. Elizabeth,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,LEVETIRACETAM ER 500 MG PO TB24,$9.00 
Youngstown,Mercy St. Elizabeth,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,$173.90 
Youngstown,Mercy St. Elizabeth,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,$178.10 
Youngstown,Mercy St. Elizabeth,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,$233.20 
Youngstown,Mercy St. Elizabeth,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,$115.60 
Youngstown,Mercy St. Elizabeth,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$13.80 
Youngstown,Mercy St. Elizabeth,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$19.10 
Youngstown,Mercy St. Elizabeth,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$20.70 
Youngstown,Mercy St. Elizabeth,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$751.40 
Youngstown,Mercy St. Elizabeth,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$820.50 
Youngstown,Mercy St. Elizabeth,LIDOCAINE HCL 4 % EX SOLN,$150.20 
Youngstown,Mercy St. Elizabeth,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$31.80 
Youngstown,Mercy St. Elizabeth,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$74.20 
Youngstown,Mercy St. Elizabeth,LIDOCAINE VISCOUS 2 % MT SOLN,$38.30 
Youngstown,Mercy St. Elizabeth,LIDOCAINE VISCOUS 2 % MT SOLN,$56.90 
Youngstown,Mercy St. Elizabeth,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$38.30 
Youngstown,Mercy St. Elizabeth,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$56.90 
Youngstown,Mercy St. Elizabeth,LINEZOLID 600 MG/300ML IV SOLN,$216.30 
Youngstown,Mercy St. Elizabeth,LINEZOLID 600 MG/300ML IV SOLN,$235.40 
Youngstown,Mercy St. Elizabeth,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$11.20 
Youngstown,Mercy St. Elizabeth,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$16.20 
Youngstown,Mercy St. Elizabeth,LOPINAVIR-RITONAVIR 400-100 MG/5ML PO SOLN,"$2,580.90 "
Youngstown,Mercy St. Elizabeth,LORATADINE 10 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,LORAZEPAM 0.5 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,LORAZEPAM 1 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,LORAZEPAM 2 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,LORAZEPAM 2 MG/ML IJ SOLN,$29.70 
Youngstown,Mercy St. Elizabeth,LORAZEPAM 2 MG/ML IJ SOLN,$49.00 
Youngstown,Mercy St. Elizabeth,LORAZEPAM 2 MG/ML PO CONC,$69.40 
Youngstown,Mercy St. Elizabeth,LUBIPROSTONE 24 MCG PO CAPS,$29.20 
Youngstown,Mercy St. Elizabeth,LUBIPROSTONE 8 MCG PO CAPS,$29.20 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE (LAXATIVE) PO GRAN,$9.00 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$80.60 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$92.80 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 20 G/500 ML INFUSION,$37.10 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 20 G/500 ML INFUSION,$53.00 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$39.30 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$68.90 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 50 % IJ SOLN,$20.50 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE 50 % IJ SOLN,$35.90 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$34.00 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$37.10 
Youngstown,Mercy St. Elizabeth,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$70.00 
Youngstown,Mercy St. Elizabeth,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",$357.20 
Youngstown,Mercy St. Elizabeth,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$180.00 
Youngstown,Mercy St. Elizabeth,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$180.10 
Youngstown,Mercy St. Elizabeth,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$182.60 
Youngstown,Mercy St. Elizabeth,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,$470.80 
Youngstown,Mercy St. Elizabeth,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,$673.00 
Youngstown,Mercy St. Elizabeth,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,$717.30 
Youngstown,Mercy St. Elizabeth,MEPERIDINE HCL 25 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MEPERIDINE HCL 25 MG/ML IJ SOLN,$37.40 
Youngstown,Mercy St. Elizabeth,MEPERIDINE HCL 50 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MEROPENEM 1 G IV SOLR,$58.40 
Youngstown,Mercy St. Elizabeth,MEROPENEM 1 G IV SOLR,$58.80 
Youngstown,Mercy St. Elizabeth,MEROPENEM 1 G IV SOLR,$59.80 
Youngstown,Mercy St. Elizabeth,MEROPENEM 1 G IV SOLR,$277.80 
Youngstown,Mercy St. Elizabeth,MEROPENEM 500 MG IV SOLR,$29.40 
Youngstown,Mercy St. Elizabeth,MEROPENEM 500 MG IV SOLR,$32.70 
Youngstown,Mercy St. Elizabeth,MEROPENEM 500 MG IV SOLR,$36.60 
Youngstown,Mercy St. Elizabeth,MEROPENEM 500 MG IV SOLR,$138.90 
Youngstown,Mercy St. Elizabeth,METFORMIN HCL ER 750 MG PO TB24,$9.00 
Youngstown,Mercy St. Elizabeth,METHACHOLINE CHLORIDE 100 MG IN SOLR,$318.70 
Youngstown,Mercy St. Elizabeth,METHADONE HCL 10 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,METHADONE HCL 10 MG/ML PO CONC,$6.00 
Youngstown,Mercy St. Elizabeth,METHADONE HCL 10 MG/ML PO CONC,$155.90 
Youngstown,Mercy St. Elizabeth,METHADONE HCL 5 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$48.80 
Youngstown,Mercy St. Elizabeth,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$57.40 
Youngstown,Mercy St. Elizabeth,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$181.10 
Youngstown,Mercy St. Elizabeth,METHOCARBAMOL 750 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,METHYLENE BLUE 1 % IJ SOLN,"$1,446.20 "
Youngstown,Mercy St. Elizabeth,METHYLENE BLUE 50 MG/10ML IV SOLN,"$1,521.50 "
Youngstown,Mercy St. Elizabeth,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$175.60 
Youngstown,Mercy St. Elizabeth,METHYLPHENIDATE HCL 5 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$39.20 
Youngstown,Mercy St. Elizabeth,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$29.40 
Youngstown,Mercy St. Elizabeth,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$206.50 
Youngstown,Mercy St. Elizabeth,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MIDAZOLAM HCL 2 MG/ML PO SYRP,$38.00 
Youngstown,Mercy St. Elizabeth,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MILNACIPRAN HCL 100 MG PO TABS,$31.90 
Youngstown,Mercy St. Elizabeth,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$81.70 
Youngstown,Mercy St. Elizabeth,MINERAL OIL 55 % PO OIL,$12.50 
Youngstown,Mercy St. Elizabeth,MINERAL OIL PO OIL,$9.00 
Youngstown,Mercy St. Elizabeth,MINERAL OIL PO OIL,$9.80 
Youngstown,Mercy St. Elizabeth,MINERAL OIL PO OIL,$26.90 
Youngstown,Mercy St. Elizabeth,MINERAL OIL RE ENEM,$9.10 
Youngstown,Mercy St. Elizabeth,MODAFINIL 100 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,MORPHINE 10 MG/ML INJ (NDG ONLY),$18.00 
Youngstown,Mercy St. Elizabeth,MORPHINE 2 MG/ML INJ (NDG ONLY),$18.00 
Youngstown,Mercy St. Elizabeth,MORPHINE 4 MG/ML INJ (NDG ONLY),$18.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULF MICROINFUSION PF 200 MG/20ML (10 MG/ML) IJ SOLN,"$1,355.30 "
Youngstown,Mercy St. Elizabeth,MORPHINE SULF MICROINFUSION PF 500 MG/20ML (25 MG/ML) IJ SOLN,"$2,219.00 "
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$63.20 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$45.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE (PF) 8 MG/ML IV SOLN,$15.70 
