Region,Site,Medication,  Charge  
Toledo,Mercy Defiance ,DENOSUMAB 120 MG/1.7ML SC SOLN,"$10,826.30 "
Toledo,Mercy Defiance ,DENOSUMAB 60 MG/ML SC SOSY,"$5,885.70 "
Toledo,Mercy Defiance ,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$205.50 
Toledo,Mercy Defiance ,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$307.90 
Toledo,Mercy Defiance ,DEXAMETHASONE 4 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$11.60 
Toledo,Mercy Defiance ,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,$192.40 
Toledo,Mercy Defiance ,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,$17.30 
Toledo,Mercy Defiance ,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$23.10 
Toledo,Mercy Defiance ,DEXRAZOXANE HCL 500 MG IV SOLR,"$3,182.30 "
Toledo,Mercy Defiance ,DEXTROSE 10 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,DEXTROSE 250 MG/ML IV SOLN,$18.40 
Toledo,Mercy Defiance ,DEXTROSE 5 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,DEXTROSE 50 % IV SOLN,$19.30 
Toledo,Mercy Defiance ,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,DEXTROSE-NACL 5-0.2 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,DEXTROSE-NACL 5-0.45 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,DEXTROSE-NACL 5-0.9 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,DIAZEPAM 2 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,DIAZEPAM 5 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,DIAZEPAM 5 MG/ML IJ SOLN,$98.60 
Toledo,Mercy Defiance ,DIAZEPAM 5 MG/ML PO CONC,$127.40 
Toledo,Mercy Defiance ,DICLOFENAC SODIUM 0.1 % OP SOLN,$14.20 
Toledo,Mercy Defiance ,DICLOFENAC SODIUM 75 MG PO TBEC,$7.50 
Toledo,Mercy Defiance ,DICYCLOMINE HCL 10 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,DICYCLOMINE HCL 10 MG/ML IM SOLN,$580.40 
Toledo,Mercy Defiance ,DIGOXIN 0.25 MG/ML IJ SOLN,$32.80 
Toledo,Mercy Defiance ,DIGOXIN 125 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$18,290.40 "
Toledo,Mercy Defiance ,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,$490.20 
Toledo,Mercy Defiance ,DILTIAZEM HCL 125 MG/25ML IV SOLN,$75.40 
Toledo,Mercy Defiance ,DILTIAZEM HCL 25 MG/5ML IV SOLN,$14.30 
Toledo,Mercy Defiance ,DILTIAZEM HCL 30 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,DIMETHYL SULFOXIDE SOLN,$186.80 
Toledo,Mercy Defiance ,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$7.50 
Toledo,Mercy Defiance ,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$7.50 
Toledo,Mercy Defiance ,DIPHENHYDRAMINE HCL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,DIPHTH-ACELL PERTUSSIS-TETANUS 25-58-10 LF-MCG/0.5 IM SUSP,$91.50 
Toledo,Mercy Defiance ,DIPYRIDAMOLE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DIVALPROEX SODIUM 125 MG PO CSDR,$7.50 
Toledo,Mercy Defiance ,DIVALPROEX SODIUM 250 MG PO TBEC,$7.50 
Toledo,Mercy Defiance ,DIVALPROEX SODIUM ER 250 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$67.50 
Toledo,Mercy Defiance ,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$82.50 
Toledo,Mercy Defiance ,DOCETAXEL 160 MG/16ML IV SOLN,"$1,023.80 "
Toledo,Mercy Defiance ,DOCETAXEL 160 MG/8ML IV CONC,$784.50 
Toledo,Mercy Defiance ,DOCETAXEL 20 MG/ML IV CONC,$95.50 
Toledo,Mercy Defiance ,DOCETAXEL 80 MG/4ML IV CONC,$241.60 
Toledo,Mercy Defiance ,DOCETAXEL 80 MG/4ML IV CONC,$310.70 
Toledo,Mercy Defiance ,DOCUSATE SODIUM 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$7.50 
Toledo,Mercy Defiance ,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$19.00 
Toledo,Mercy Defiance ,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$7.50 
Toledo,Mercy Defiance ,DONEPEZIL HCL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$48.80 
Toledo,Mercy Defiance ,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$60.00 
Toledo,Mercy Defiance ,DORNASE ALFA 1 MG/ML IN SOLN,$529.00 
Toledo,Mercy Defiance ,DORZOLAMIDE HCL 2 % OP SOLN,$94.30 
Toledo,Mercy Defiance ,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN,$85.80 
Toledo,Mercy Defiance ,DOXAZOSIN MESYLATE 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DOXAZOSIN MESYLATE 4 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,DOXEPIN HCL 10 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,DOXEPIN HCL 25 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,DOXORUBICIN HCL 2 MG/ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,DOXORUBICIN HCL 2 MG/ML IV SOLN,$174.50 
Toledo,Mercy Defiance ,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$139.30 
Toledo,Mercy Defiance ,DOXYCYCLINE MONOHYDRATE 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,DOXYLAMINE SUCCINATE (SLEEP) 25 MG PO TABS,$1.00 
Toledo,Mercy Defiance ,DRONEDARONE HCL 400 MG PO TABS,$49.50 
Toledo,Mercy Defiance ,DSS 100 MG PO CAPS,$10.30 
Toledo,Mercy Defiance ,DULOXETINE HCL 30 MG PO CPEP,$7.50 
Toledo,Mercy Defiance ,DULOXETINE HCL 30 MG PO CPEP,$10.10 
Toledo,Mercy Defiance ,DURVALUMAB 120 MG/2.4ML IV SOLN,"$4,464.00 "
Toledo,Mercy Defiance ,DURVALUMAB 500 MG/10ML IV SOLN,"$18,599.90 "
Toledo,Mercy Defiance ,ENALAPRIL MALEATE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ENALAPRILAT 1.25 MG/ML IV INJ,$27.40 
Toledo,Mercy Defiance ,ENALAPRILAT 1.25 MG/ML IV INJ,$48.80 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$59.20 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$69.20 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$88.30 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$17.10 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$23.10 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$35.60 
Toledo,Mercy Defiance ,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$45.60 
Toledo,Mercy Defiance ,ENTACAPONE 200 MG PO TABS,$15.20 
Toledo,Mercy Defiance ,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$52.00 
Toledo,Mercy Defiance ,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,$96.70 
Toledo,Mercy Defiance ,EPINEPHRINE 1 MG/10ML IJ SOSY,$32.70 
Toledo,Mercy Defiance ,EPINEPHRINE PF 1 MG/ML IJ SOLN,$60.80 
Toledo,Mercy Defiance ,EPINEPHRINE PF 1 MG/ML IJ SOLN,$62.20 
Toledo,Mercy Defiance ,EPOETIN ALFA 20000 UNIT/ML IJ SOLN,"$2,110.70 "
Toledo,Mercy Defiance ,ERTAPENEM SODIUM 1 G IJ SOLR,$414.30 
Toledo,Mercy Defiance ,ERTAPENEM SODIUM 1 G IJ SOLR,$888.30 
Toledo,Mercy Defiance ,ERYTHROMYCIN 5 MG/GM OP OINT,$30.20 
Toledo,Mercy Defiance ,ERYTHROMYCIN BASE 250 MG PO TBEC,$21.60 
Toledo,Mercy Defiance ,ERYTHROMYCIN BASE 250 MG PO TBEC,$23.80 
Toledo,Mercy Defiance ,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$535.40 
Toledo,Mercy Defiance ,ESCITALOPRAM OXALATE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ESCITALOPRAM OXALATE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ESMOLOL HCL 100 MG/10ML IV SOLN,$15.00 
Toledo,Mercy Defiance ,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,$952.50 
Toledo,Mercy Defiance ,ESTRADIOL 0.05 MG/24HR TD PTWK,$77.00 
Toledo,Mercy Defiance ,ESTRADIOL 0.1 MG/24HR TD PTWK,$68.60 
Toledo,Mercy Defiance ,ESTRADIOL 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ESTROGENS CONJUGATED 0.625 MG PO TABS,$27.20 
Toledo,Mercy Defiance ,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,151.50 "
Toledo,Mercy Defiance ,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,805.30 "
Toledo,Mercy Defiance ,ETHACRYNIC ACID 25 MG PO TABS,$91.50 
Toledo,Mercy Defiance ,ETOMIDATE 2 MG/ML IV SOLN,$58.30 
Toledo,Mercy Defiance ,ETOPOSIDE 1 GM/50ML IV SOLN,$483.40 
Toledo,Mercy Defiance ,ETOPOSIDE 100 MG/5ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,ETOPOSIDE 500 MG/25ML IV SOLN,$114.80 
Toledo,Mercy Defiance ,ETOPOSIDE 500 MG/25ML IV SOLN,$161.30 
Toledo,Mercy Defiance ,EZETIMIBE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FAMOTIDINE 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FAMOTIDINE 20 MG/2ML IV SOLN,$10.30 
Toledo,Mercy Defiance ,FAMOTIDINE 200 MG/20ML IV SOLN,$27.00 
Toledo,Mercy Defiance ,FA-PYRIDOXINE-CYANOCOBALAMIN 2.5-25-2 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FAT EMULSION PLANT BASED 20 % IV EMUL,$84.40 
Toledo,Mercy Defiance ,FEBUXOSTAT 40 MG PO TABS,$50.70 
Toledo,Mercy Defiance ,FENOFIBRATE 160 MG PO TABS,$9.40 
Toledo,Mercy Defiance ,FENOFIBRATE 54 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FENTANYL 100 MCG/HR TD PT72,$34.30 
Toledo,Mercy Defiance ,FENTANYL 12 MCG/HR TD PT72,$24.00 
Toledo,Mercy Defiance ,FENTANYL 25 MCG/HR TD PT72,$8.00 
Toledo,Mercy Defiance ,FENTANYL 50 MCG/HR TD PT72,$15.90 
Toledo,Mercy Defiance ,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$4,214.10 "
Toledo,Mercy Defiance ,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$15.80 
Toledo,Mercy Defiance ,FERROUS SULFATE 325 (65 FE) MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FERUMOXYTOL 510 MG/17ML IV SOLN,"$4,604.30 "
Toledo,Mercy Defiance ,FIBER 625 MG PO TABS,$10.30 
Toledo,Mercy Defiance ,FILGRASTIM-AAFI 300 MCG/0.5ML IJ SOSY,$768.70 
Toledo,Mercy Defiance ,FILGRASTIM-SNDZ 300 MCG/0.5ML IJ SOSY,"$1,494.70 "
Toledo,Mercy Defiance ,FILGRASTIM-SNDZ 480 MCG/0.8ML IJ SOSY,"$1,594.30 "
Toledo,Mercy Defiance ,FINASTERIDE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$190.40 
Toledo,Mercy Defiance ,FLECAINIDE ACETATE 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FLUCONAZOLE 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FLUCONAZOLE 150 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$19.50 
Toledo,Mercy Defiance ,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$42.00 
Toledo,Mercy Defiance ,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$24.00 
Toledo,Mercy Defiance ,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$27.00 
Toledo,Mercy Defiance ,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FLUMAZENIL 0.5 MG/5ML IV SOLN,$45.40 
Toledo,Mercy Defiance ,FLUOCINONIDE 0.05 % EX CREA,$77.90 
Toledo,Mercy Defiance ,FLUORESCEIN SODIUM 1 MG OP STRP,$7.50 
Toledo,Mercy Defiance ,FLUORESCEIN-BENOXINATE 0.25-0.4 % OP SOLN,$25.00 
Toledo,Mercy Defiance ,FLUOROURACIL 1 GM/20ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,FLUOROURACIL 2.5 GM/50ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,FLUOROURACIL 5 GM/100ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,FLUOROURACIL 500 MG/10ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,FLUOXETINE HCL 10 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,FLUOXETINE HCL 20 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,FLURBIPROFEN SODIUM 0.03 % OP SOLN,$12.60 
Toledo,Mercy Defiance ,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$16.20 
Toledo,Mercy Defiance ,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$34.40 
Toledo,Mercy Defiance ,FLUVOXAMINE MALEATE 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FOLIC ACID 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FOLIC ACID 5 MG/ML IJ SOLN,$159.10 
Toledo,Mercy Defiance ,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$365.60 
Toledo,Mercy Defiance ,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$400.50 
Toledo,Mercy Defiance ,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$20.00 
Toledo,Mercy Defiance ,FUROSEMIDE 10 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,FUROSEMIDE 10 MG/ML IJ SOLN,$12.10 
Toledo,Mercy Defiance ,FUROSEMIDE 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,FUROSEMIDE 40 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GABAPENTIN 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,GABAPENTIN 300 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,GABAPENTIN 600 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GABAPENTIN 800 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$8.20 
Toledo,Mercy Defiance ,GEMCITABINE HCL 1 G IV SOLR,$89.20 
Toledo,Mercy Defiance ,GEMCITABINE HCL 1 GM/26.3ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,GEMCITABINE HCL 1 GM/26.3ML IV SOLN,$93.30 
Toledo,Mercy Defiance ,GEMCITABINE HCL 200 MG IV SOLR,$75.00 
Toledo,Mercy Defiance ,GEMFIBROZIL 600 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GENTAMICIN SULFATE 0.1 % EX CREA,$113.90 
Toledo,Mercy Defiance ,GENTAMICIN SULFATE 0.3 % OP OINT,$130.50 
Toledo,Mercy Defiance ,GENTAMICIN SULFATE 0.3 % OP SOLN,$22.90 
Toledo,Mercy Defiance ,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,GENTIAN VIOLET 1 % EX SOLN,$44.70 
Toledo,Mercy Defiance ,GLIMEPIRIDE 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GLIMEPIRIDE 2 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GLIPIZIDE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GLIPIZIDE ER 2.5 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,GLIPIZIDE ER 5 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,GLIPIZIDE ER 5 MG PO TB24,$7.60 
Toledo,Mercy Defiance ,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$708.20 
Toledo,Mercy Defiance ,GLUCOSE 40 % PO GEL,$16.90 
Toledo,Mercy Defiance ,GLUCOSE 40 % PO GEL,$17.10 
Toledo,Mercy Defiance ,GLYBURIDE 2.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GLYBURIDE MICRONIZED 3 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GLYCERIN (ADULT) 2 G RE SUPP,$10.30 
Toledo,Mercy Defiance ,GLYCERIN (LAXATIVE) 1 G RE SUPP,$7.50 
Toledo,Mercy Defiance ,GLYCERIN LIQD,$97.00 
Toledo,Mercy Defiance ,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,$37.90 
Toledo,Mercy Defiance ,GLYCOPYRROLATE 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,GUAIFENESIN 100 MG/5ML PO LIQD,$7.50 
Toledo,Mercy Defiance ,GUAIFENESIN 100 MG/5ML PO SOLN,$7.50 
Toledo,Mercy Defiance ,GUAIFENESIN ER 600 MG PO TB12,$7.50 
Toledo,Mercy Defiance ,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$19.80 
Toledo,Mercy Defiance ,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$47.80 
Toledo,Mercy Defiance ,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$7.50 
Toledo,Mercy Defiance ,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$10.10 
Toledo,Mercy Defiance ,HALOPERIDOL 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$38.60 
Toledo,Mercy Defiance ,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$43.60 
Toledo,Mercy Defiance ,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$10.30 
Toledo,Mercy Defiance ,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$11.20 
Toledo,Mercy Defiance ,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$97.50 
Toledo,Mercy Defiance ,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$13.40 
Toledo,Mercy Defiance ,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$16.30 
Toledo,Mercy Defiance ,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$33.00 
Toledo,Mercy Defiance ,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$37.90 
Toledo,Mercy Defiance ,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$27.40 
Toledo,Mercy Defiance ,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$10.30 
Toledo,Mercy Defiance ,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$11.20 
Toledo,Mercy Defiance ,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$286.60 
Toledo,Mercy Defiance ,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$196.70 
Toledo,Mercy Defiance ,HETASTARCH-NACL 6-0.9 % IV SOLN,$32.50 
Toledo,Mercy Defiance ,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,$354.50 
Toledo,Mercy Defiance ,HYDRALAZINE HCL 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$23.40 
Toledo,Mercy Defiance ,HYDRALAZINE HCL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDRALAZINE HCL 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$125.20 
Toledo,Mercy Defiance ,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$432.60 
Toledo,Mercy Defiance ,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$28.80 
Toledo,Mercy Defiance ,HYDROCORTISONE 1 % EX CREA,$7.50 
Toledo,Mercy Defiance ,HYDROCORTISONE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDROCORTISONE ACETATE 25 MG RE SUPP,$10.50 
Toledo,Mercy Defiance ,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$73.20 
Toledo,Mercy Defiance ,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$11.30 
Toledo,Mercy Defiance ,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$11.30 
Toledo,Mercy Defiance ,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,HYDROMORPHONE HCL 2 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$76.80 
Toledo,Mercy Defiance ,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$808.20 
Toledo,Mercy Defiance ,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDROXYUREA 500 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,HYDROXYZINE HCL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,HYDROXYZINE HCL 50 MG/ML IM SOLN,$107.50 
Toledo,Mercy Defiance ,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,$7.50 
Toledo,Mercy Defiance ,HYOSCYAMINE SULFATE 0.125 MG/5ML PO ELIX,$87.60 
Toledo,Mercy Defiance ,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,$388.60 
Toledo,Mercy Defiance ,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,$411.60 
Toledo,Mercy Defiance ,IBUPROFEN 100 MG/5ML PO SUSP,$7.50 
Toledo,Mercy Defiance ,IBUPROFEN 200 MG PO TABS,$1.00 
Toledo,Mercy Defiance ,IBUPROFEN 600 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,IBUPROFEN 800 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN,$571.60 
Toledo,Mercy Defiance ,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Toledo,Mercy Defiance ,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Toledo,Mercy Defiance ,INDOCYANINE GREEN 25 MG IV SOLR,$432.40 
Toledo,Mercy Defiance ,INDOCYANINE GREEN 25 MG IV SOLR,$478.40 
Toledo,Mercy Defiance ,INDOMETHACIN 25 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,INFLIXIMAB 100 MG IV SOLR,"$7,500.00 "
Toledo,Mercy Defiance ,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,266.90 "
Toledo,Mercy Defiance ,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$79.50 
Toledo,Mercy Defiance ,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$168.00 
Toledo,Mercy Defiance ,INFUVITE ADULT IV INJ,$55.20 
Toledo,Mercy Defiance ,INFUVITE IV INJ,$55.20 
Toledo,Mercy Defiance ,INSULIN GLARGINE 100 UNIT/ML SC SOLN,$618.60 
Toledo,Mercy Defiance ,INSULIN LISPRO 100 UNIT/ML SC SOLN,$107.30 
Toledo,Mercy Defiance ,INSULIN LISPRO 100 UNIT/ML SC SOLN,$388.70 
Toledo,Mercy Defiance ,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$10.30 
Toledo,Mercy Defiance ,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$388.70 
Toledo,Mercy Defiance ,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$10.30 
Toledo,Mercy Defiance ,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$33.40 
Toledo,Mercy Defiance ,INSULIN REGULAR HUMAN 100 UNIT/100ML NS INFUSION,$220.00 
Toledo,Mercy Defiance ,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$10.30 
