Region,Site,Medication,  Charge  
Northern,Mercy Tiffin Hospital,CLARITHROMYCIN 125 MG/5ML PO SUSR,$401.00 
Northern,Mercy Tiffin Hospital,CLARITHROMYCIN 500 MG PO TABS,$7.90 
Northern,Mercy Tiffin Hospital,CLINDAMYCIN HCL 150 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$71.50 
Northern,Mercy Tiffin Hospital,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$82.00 
Northern,Mercy Tiffin Hospital,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,$11.80 
Northern,Mercy Tiffin Hospital,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$30.80 
Northern,Mercy Tiffin Hospital,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$37.90 
Northern,Mercy Tiffin Hospital,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN,$200.00 
Northern,Mercy Tiffin Hospital,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,$216.00 
Northern,Mercy Tiffin Hospital,CLOBETASOL PROPIONATE 0.05 % EX CREA,$43.80 
Northern,Mercy Tiffin Hospital,CLOBETASOL PROPIONATE 0.05 % EX OINT,$26.20 
Northern,Mercy Tiffin Hospital,CLOBETASOL PROPIONATE 0.05 % EX OINT,$69.60 
Northern,Mercy Tiffin Hospital,CLONAZEPAM 0.5 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,CLONAZEPAM 1 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN,$70.90 
Northern,Mercy Tiffin Hospital,CLONIDINE HCL 0.1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CLONIDINE HCL 0.2 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CLOPIDOGREL BISULFATE 75 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CLOTRIMAZOLE 1 % EX CREA,$8.00 
Northern,Mercy Tiffin Hospital,CLOTRIMAZOLE 10 MG MT LOZG,$7.50 
Northern,Mercy Tiffin Hospital,CLOTRIMAZOLE 10 MG MT TROC,$7.50 
Northern,Mercy Tiffin Hospital,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$67.00 
Northern,Mercy Tiffin Hospital,COLCHICINE 0.6 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,COLCHICINE 0.6 MG PO TABS,$24.30 
Northern,Mercy Tiffin Hospital,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$75.90 
Northern,Mercy Tiffin Hospital,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$210.10 
Northern,Mercy Tiffin Hospital,COLLAGENASE 250 UNIT/GM EX OINT,"$1,122.60 "
Northern,Mercy Tiffin Hospital,COSYNTROPIN 0.25 MG IJ SOLR,$138.10 
Northern,Mercy Tiffin Hospital,CULTURELLE PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,CYANOCOBALAMIN 1000 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$15.60 
Northern,Mercy Tiffin Hospital,CYCLOBENZAPRINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,CYCLOPENTOLATE HCL 1 % OP SOLN,$37.20 
Northern,Mercy Tiffin Hospital,CYPROHEPTADINE HCL 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$27.80 
Northern,Mercy Tiffin Hospital,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$31.70 
Northern,Mercy Tiffin Hospital,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$59.20 
Northern,Mercy Tiffin Hospital,DANTROLENE SODIUM 20 MG IV SOLR,$485.70 
Northern,Mercy Tiffin Hospital,DANTROLENE SODIUM 25 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DAPTOMYCIN 500 MG IV SOLR,$414.30 
Northern,Mercy Tiffin Hospital,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$1,698.00 "
Northern,Mercy Tiffin Hospital,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$3,652.20 "
Northern,Mercy Tiffin Hospital,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,$636.80 
Northern,Mercy Tiffin Hospital,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$1,018.80 "
Northern,Mercy Tiffin Hospital,DARBEPOETIN ALFA 40 MCG/ML IJ SOLN,"$1,018.80 "
Northern,Mercy Tiffin Hospital,DARBEPOETIN ALFA 60 MCG/ML IJ SOLN,"$1,528.20 "
Northern,Mercy Tiffin Hospital,DEFEROXAMINE MESYLATE 500 MG IJ SOLR,$61.80 
Northern,Mercy Tiffin Hospital,DENOSUMAB 60 MG/ML SC SOSY,"$5,885.70 "
Northern,Mercy Tiffin Hospital,DESMOPRESSIN ACETATE 0.2 MG PO TABS,$12.80 
Northern,Mercy Tiffin Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$68.90 
Northern,Mercy Tiffin Hospital,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$25.40 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE 0.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE 0.5 MG/5ML PO SOLN,$70.00 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE 1 MG/ML PO CONC,$109.70 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$11.60 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,$192.40 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE SODIUM PHOSPHATE 120 MG/30ML IJ SOLN,$49.50 
Northern,Mercy Tiffin Hospital,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$36.70 
Northern,Mercy Tiffin Hospital,DEXMEDETOMIDINE HCL 400 MCG/4ML IV SOLN,$138.10 
Northern,Mercy Tiffin Hospital,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,$273.00 
Northern,Mercy Tiffin Hospital,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,$36.50 
Northern,Mercy Tiffin Hospital,DEXTROSE 10 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DEXTROSE 250 MG/ML IV SOLN,$18.40 
Northern,Mercy Tiffin Hospital,DEXTROSE 5 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DEXTROSE 50 % IV SOLN,$19.30 
Northern,Mercy Tiffin Hospital,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DEXTROSE-NACL 2.5-0.45 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DEXTROSE-NACL 5-0.2 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DEXTROSE-NACL 5-0.45 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DEXTROSE-NACL 5-0.9 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,DIAZEPAM 10 MG RE GEL,$653.20 
Northern,Mercy Tiffin Hospital,DIAZEPAM 2 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,DIAZEPAM 2.5 MG RE GEL,$559.90 
Northern,Mercy Tiffin Hospital,DIAZEPAM 5 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,DICLOFENAC SODIUM 1 % EX GEL,$71.50 
Northern,Mercy Tiffin Hospital,DICYCLOMINE HCL 10 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DICYCLOMINE HCL 10 MG/ML IM SOLN,$255.80 
Northern,Mercy Tiffin Hospital,DICYCLOMINE HCL 10 MG/ML IM SOLN,$580.40 
Northern,Mercy Tiffin Hospital,DIGOXIN 0.05 MG/ML PO SOLN,$543.00 
Northern,Mercy Tiffin Hospital,DIGOXIN 0.25 MG/ML IJ SOLN,$32.80 
Northern,Mercy Tiffin Hospital,DIGOXIN 125 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DIGOXIN 250 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$18,290.40 "
Northern,Mercy Tiffin Hospital,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,$599.90 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$75.80 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL 30 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL 50 MG/10ML IV SOLN,$17.40 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL 50 MG/10ML IV SOLN,$27.30 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL 60 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL ER 60 MG PO CP12,$12.00 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$7.50 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$7.50 
Northern,Mercy Tiffin Hospital,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$7.50 
Northern,Mercy Tiffin Hospital,DIMENHYDRINATE 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DINOPROSTONE 10 MG VA INST,"$1,953.10 "
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$7.50 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$12.60 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$9.50 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$59.20 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 25 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 50 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$35.70 
Northern,Mercy Tiffin Hospital,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$8.00 
Northern,Mercy Tiffin Hospital,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,DIPYRIDAMOLE 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DISOPYRAMIDE PHOSPHATE 150 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DIVALPROEX SODIUM 125 MG PO CSDR,$7.50 
Northern,Mercy Tiffin Hospital,DIVALPROEX SODIUM 125 MG PO TBEC,$7.50 
Northern,Mercy Tiffin Hospital,DIVALPROEX SODIUM 250 MG PO TBEC,$7.50 
Northern,Mercy Tiffin Hospital,DIVALPROEX SODIUM 500 MG PO TBEC,$7.50 
Northern,Mercy Tiffin Hospital,DIVALPROEX SODIUM ER 250 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,DIVALPROEX SODIUM ER 500 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,DM-GUAIFENESIN ER 30-600 MG PO TB12,$7.50 
Northern,Mercy Tiffin Hospital,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN,$103.20 
Northern,Mercy Tiffin Hospital,DOCUSATE SODIUM 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$7.50 
Northern,Mercy Tiffin Hospital,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$7.50 
Northern,Mercy Tiffin Hospital,DOFETILIDE 125 MCG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DOFETILIDE 250 MCG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DONEPEZIL HCL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DOPAMINE HCL 40 MG/ML IV SOLN,$19.20 
Northern,Mercy Tiffin Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$48.80 
Northern,Mercy Tiffin Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$60.00 
Northern,Mercy Tiffin Hospital,DORZOLAMIDE HCL 2 % OP SOLN,$94.30 
Northern,Mercy Tiffin Hospital,DOXAZOSIN MESYLATE 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DOXAZOSIN MESYLATE 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,DOXEPIN HCL 10 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DOXEPIN HCL 25 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DOXERCALCIFEROL 2 MCG/ML IV SOLN,$22.10 
Northern,Mercy Tiffin Hospital,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$139.30 
Northern,Mercy Tiffin Hospital,DOXYCYCLINE HYCLATE 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,DRONEDARONE HCL 400 MG PO TABS,$49.50 
Northern,Mercy Tiffin Hospital,DSS 100 MG PO CAPS,$10.30 
Northern,Mercy Tiffin Hospital,DULOXETINE HCL 20 MG PO CPEP,$7.50 
Northern,Mercy Tiffin Hospital,DULOXETINE HCL 30 MG PO CPEP,$7.50 
Northern,Mercy Tiffin Hospital,DULOXETINE HCL 60 MG PO CPEP,$7.50 
Northern,Mercy Tiffin Hospital,ENALAPRIL MALEATE 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ENALAPRIL MALEATE 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ENALAPRIL MALEATE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ENALAPRILAT 1.25 MG/ML IV INJ,$19.00 
Northern,Mercy Tiffin Hospital,ENALAPRILAT 1.25 MG/ML IV INJ,$27.40 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$59.20 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$64.00 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$69.20 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$76.20 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$88.30 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$93.70 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$17.10 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$22.10 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$38.30 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$23.10 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$31.70 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$35.60 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$40.00 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$45.60 
Northern,Mercy Tiffin Hospital,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$50.00 
Northern,Mercy Tiffin Hospital,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,$180.40 
Northern,Mercy Tiffin Hospital,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$52.00 
Northern,Mercy Tiffin Hospital,EPHEDRINE SULFATE-NACL 50-0.9 MG/5ML-% IV SOSY,$36.10 
Northern,Mercy Tiffin Hospital,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN,"$1,173.60 "
Northern,Mercy Tiffin Hospital,EPINEPHRINE 1 MG/10ML IJ SOSY,$32.70 
Northern,Mercy Tiffin Hospital,EPINEPHRINE 1 MG/10ML IJ SOSY,$180.30 
Northern,Mercy Tiffin Hospital,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),$187.00 
Northern,Mercy Tiffin Hospital,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),"$1,173.60 "
Northern,Mercy Tiffin Hospital,EPINEPHRINE 30 MG/30ML IJ SOLN,$187.00 
Northern,Mercy Tiffin Hospital,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN,"$1,148.90 "
Northern,Mercy Tiffin Hospital,EPINEPHRINE PF 1 MG/ML IJ SOLN,$62.20 
Northern,Mercy Tiffin Hospital,EPTIFIBATIDE 20 MG/10ML IV SOLN,$274.60 
Northern,Mercy Tiffin Hospital,EPTIFIBATIDE 20 MG/10ML IV SOLN,"$1,200.20 "
Northern,Mercy Tiffin Hospital,EPTIFIBATIDE 200 MG/100ML IV SOLN,"$2,373.80 "
Northern,Mercy Tiffin Hospital,EPTIFIBATIDE 200 MG/100ML IV SOLN,"$10,382.30 "
Northern,Mercy Tiffin Hospital,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,ERTAPENEM SODIUM 1 G IJ SOLR,$376.30 
Northern,Mercy Tiffin Hospital,ERTAPENEM SODIUM 1 G IJ SOLR,$888.30 
Northern,Mercy Tiffin Hospital,ERYTHROMYCIN 5 MG/GM OP OINT,$30.20 
Northern,Mercy Tiffin Hospital,ERYTHROMYCIN 5 MG/GM OP OINT,$42.40 
Northern,Mercy Tiffin Hospital,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$535.40 
Northern,Mercy Tiffin Hospital,ESCITALOPRAM OXALATE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ESMOLOL HCL 100 MG/10ML IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,$952.50 
Northern,Mercy Tiffin Hospital,ESTRADIOL 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,151.50 "
Northern,Mercy Tiffin Hospital,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,805.30 "
Northern,Mercy Tiffin Hospital,ETHACRYNATE SODIUM 50 MG IV SOLR,"$3,912.20 "
Northern,Mercy Tiffin Hospital,ETHOSUXIMIDE 250 MG/5ML PO SOLN,$340.60 
Northern,Mercy Tiffin Hospital,ETOMIDATE 2 MG/ML IV SOLN,$33.00 
Northern,Mercy Tiffin Hospital,EYE STREAM OP SOLN,$99.90 
Northern,Mercy Tiffin Hospital,EYE STREAM OP SOLN,$153.00 
Northern,Mercy Tiffin Hospital,EZETIMIBE 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FAMOTIDINE 10 MG PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,FAMOTIDINE 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FAMOTIDINE 20 MG/2ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,FAMOTIDINE 40 MG/5ML PO SUSR,$208.20 
Northern,Mercy Tiffin Hospital,FAMOTIDINE 40 MG/5ML PO SUSR,$475.50 
Northern,Mercy Tiffin Hospital,FAT EMULSION PLANT BASED 20 % IV EMUL,$84.40 
Northern,Mercy Tiffin Hospital,FENOFIBRATE 160 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FENOFIBRATE 54 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FENTANYL 12 MCG/HR TD PT72,$24.00 
Northern,Mercy Tiffin Hospital,FENTANYL 20 MCG/ML PCA,$14.40 
Northern,Mercy Tiffin Hospital,FENTANYL 25 MCG/HR TD PT72,$7.40 
Northern,Mercy Tiffin Hospital,FENTANYL 25 MCG/HR TD PT72,$8.00 
Northern,Mercy Tiffin Hospital,FENTANYL 50 MCG/HR TD PT72,$15.90 
Northern,Mercy Tiffin Hospital,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$4,214.10 "
Northern,Mercy Tiffin Hospital,FERRIC SUBSULFATE SOLN,$130.00 
Northern,Mercy Tiffin Hospital,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX,$33.20 
Northern,Mercy Tiffin Hospital,FERROUS SULFATE 325 (65 FE) MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FERUMOXYTOL 510 MG/17ML IV SOLN,"$4,604.30 "
Northern,Mercy Tiffin Hospital,FIBER 625 MG PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,FIDAXOMICIN 200 MG PO TABS,$457.80 
Northern,Mercy Tiffin Hospital,FINASTERIDE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$190.40 
Northern,Mercy Tiffin Hospital,FLECAINIDE ACETATE 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FLEET PEDIATRIC 3.5-9.5 GM/59ML RE ENEM,$1.30 
Northern,Mercy Tiffin Hospital,FLUCONAZOLE 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FLUCONAZOLE 150 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$19.50 
Northern,Mercy Tiffin Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$42.00 
Northern,Mercy Tiffin Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$37.50 
Northern,Mercy Tiffin Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$94.50 
Northern,Mercy Tiffin Hospital,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FLUMAZENIL 0.5 MG/5ML IV SOLN,$22.80 
Northern,Mercy Tiffin Hospital,FLUOCINONIDE 0.05 % EX CREA,$56.10 
Northern,Mercy Tiffin Hospital,FLUOCINONIDE 0.05 % EX OINT,$44.50 
Northern,Mercy Tiffin Hospital,FLUOCINONIDE 0.05 % EX OINT,$288.90 
Northern,Mercy Tiffin Hospital,FLUORESCEIN SODIUM 1 MG OP STRP,$7.50 
Northern,Mercy Tiffin Hospital,FLUOROMETHOLONE 0.1 % OP SUSP,$325.80 
Northern,Mercy Tiffin Hospital,FLUOXETINE HCL 10 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,FLUOXETINE HCL 20 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,FLURBIPROFEN SODIUM 0.03 % OP SOLN,$12.60 
Northern,Mercy Tiffin Hospital,FLURBIPROFEN SODIUM 0.03 % OP SOLN,$165.70 
Northern,Mercy Tiffin Hospital,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$16.20 
Northern,Mercy Tiffin Hospital,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,"$1,072.10 "
Northern,Mercy Tiffin Hospital,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO,"$1,665.30 "
Northern,Mercy Tiffin Hospital,FLUTICASONE-SALMETEROL 115-21 MCG/ACT IN AERO,"$1,795.00 "
Northern,Mercy Tiffin Hospital,FLUTICASONE-SALMETEROL 230-21 MCG/ACT IN AERO,"$2,360.70 "
Northern,Mercy Tiffin Hospital,FOLIC ACID 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FOLIC ACID 5 MG/ML IJ SOLN,$159.10 
Northern,Mercy Tiffin Hospital,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$72.30 
Northern,Mercy Tiffin Hospital,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$211.50 
Northern,Mercy Tiffin Hospital,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$20.00 
Northern,Mercy Tiffin Hospital,FUROSEMIDE 10 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,FUROSEMIDE 10 MG/ML IJ SOLN,$12.70 
Northern,Mercy Tiffin Hospital,FUROSEMIDE 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FUROSEMIDE 40 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,FUROSEMIDE 8 MG/ML PO SOLN,$7.50 
Northern,Mercy Tiffin Hospital,FUROSEMIDE 80 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GABAPENTIN 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,GABAPENTIN 300 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,GABAPENTIN 400 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$8.20 
Northern,Mercy Tiffin Hospital,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$16.20 
Northern,Mercy Tiffin Hospital,GELATIN ABSORBABLE 100 EX MISC,$180.70 
Northern,Mercy Tiffin Hospital,GELATIN ABSORBABLE 12-7 MM EX MISC,$37.10 
Northern,Mercy Tiffin Hospital,GEMFIBROZIL 600 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN,$16.50 
Northern,Mercy Tiffin Hospital,GENTAMICIN SULFATE 0.1 % EX CREA,$113.90 
Northern,Mercy Tiffin Hospital,GENTAMICIN SULFATE 0.3 % OP OINT,$130.50 
Northern,Mercy Tiffin Hospital,GENTAMICIN SULFATE 0.3 % OP SOLN,$22.90 
Northern,Mercy Tiffin Hospital,GENTAMICIN SULFATE 0.3 % OP SOLN,$217.80 
Northern,Mercy Tiffin Hospital,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,GENTIAN VIOLET 1 % EX SOLN,$44.70 
Northern,Mercy Tiffin Hospital,GLIMEPIRIDE 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLIMEPIRIDE 2 MG PO TABS,$7.50 
