Region,Facility,Medication,  Charge  
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN," $1,452.00 "
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 150 MG/ML SC SOLN, $323.80 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN, $62.40 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $84.40 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $116.00 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $156.80 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $204.40 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN, $130.40 
Toledo,Mercy St. Charles,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN, $166.90 
Toledo,Mercy St. Charles,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY, $190.60 
Toledo,Mercy St. Charles,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN, $354.40 
Toledo,Mercy St. Charles,EPINEPHRINE 1 MG/10ML IJ SOSY, $137.50 
Toledo,Mercy St. Charles,EPINEPHRINE 1 MG/10ML IJ SOSY, $190.10 
Toledo,Mercy St. Charles,EPINEPHRINE PF 1 MG/ML IJ SOLN, $42.90 
Toledo,Mercy St. Charles,EPINEPHRINE PF 1 MG/ML IJ SOLN, $227.90 
Toledo,Mercy St. Charles,EPOETIN ALFA 40000 UNIT/ML IJ SOLN," $15,477.80 "
Toledo,Mercy St. Charles,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN," $2,519.80 "
Toledo,Mercy St. Charles,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN," $10,078.90 "
Toledo,Mercy St. Charles,EPOPROSTENOL SODIUM 0.5 MG IV SOLR, $448.60 
Toledo,Mercy St. Charles,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS, $9.50 
Toledo,Mercy St. Charles,ERTAPENEM SODIUM 1 G IJ SOLR," $3,256.80 "
Toledo,Mercy St. Charles,ERYTHROMYCIN 5 MG/GM OP OINT, $39.80 
Toledo,Mercy St. Charles,ERYTHROMYCIN 5 MG/GM OP OINT, $42.30 
Toledo,Mercy St. Charles,ESCITALOPRAM OXALATE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ESCITALOPRAM OXALATE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ESMOLOL HCL 100 MG/10ML IV SOLN, $90.00 
Toledo,Mercy St. Charles,ESOMEPRAZOLE SODIUM 40 MG IV SOLR, $103.70 
Toledo,Mercy St. Charles,ESTRADIOL 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ETOMIDATE 2 MG/ML IV SOLN, $155.70 
Toledo,Mercy St. Charles,ETOMIDATE 2 MG/ML IV SOLN, $161.20 
Toledo,Mercy St. Charles,ETOMIDATE 2 MG/ML IV SOLN, $177.10 
Toledo,Mercy St. Charles,EZETIMIBE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FAMOTIDINE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FAMOTIDINE 20 MG/2ML IV SOLN, $13.40 
Toledo,Mercy St. Charles,FAMOTIDINE 20 MG/2ML IV SOLN, $17.80 
Toledo,Mercy St. Charles,FAT EMULSION PLANT BASED 20 % IV EMUL, $291.50 
Toledo,Mercy St. Charles,FAT EMULSION PLANT BASED 20 % IV EMUL, $309.40 
Toledo,Mercy St. Charles,FEBUXOSTAT 40 MG PO TABS, $11.90 
Toledo,Mercy St. Charles,FEBUXOSTAT 40 MG PO TABS, $14.30 
Toledo,Mercy St. Charles,FENOFIBRATE 160 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FENOFIBRATE 54 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FENTANYL 12 MCG/HR TD PT72, $54.20 
Toledo,Mercy St. Charles,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $30.00 
Toledo,Mercy St. Charles,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $34.00 
Toledo,Mercy St. Charles,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $46.10 
Toledo,Mercy St. Charles,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN, $79.70 
Toledo,Mercy St. Charles,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN, $136.40 
Toledo,Mercy St. Charles,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN, $30.00 
Toledo,Mercy St. Charles,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN," $20,227.70 "
Toledo,Mercy St. Charles,FERROUS GLUCONATE 324 (37.5 FE) MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP, $22.10 
Toledo,Mercy St. Charles,FERROUS SULFATE 325 (65 FE) MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FIBER 625 MG PO TABS, $12.50 
Toledo,Mercy St. Charles,FINASTERIDE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FLUCONAZOLE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN, $112.80 
Toledo,Mercy St. Charles,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN, $126.50 
Toledo,Mercy St. Charles,FLUDROCORTISONE ACETATE 0.1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FLUOCINONIDE 0.05 % EX CREA, $78.50 
Toledo,Mercy St. Charles,FLUOROMETHOLONE 0.1 % OP SUSP, $456.20 
Toledo,Mercy St. Charles,FLUOXETINE HCL 10 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,FLUOXETINE HCL 20 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,FLUOXETINE HCL 20 MG/5ML PO SOLN, $198.30 
Toledo,Mercy St. Charles,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, $22.70 
Toledo,Mercy St. Charles,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, $48.20 
Toledo,Mercy St. Charles,FLUVOXAMINE MALEATE 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FOLIC ACID 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FOLIC ACID 400 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,FUROSEMIDE 10 MG/ML IJ SOLN, $27.40 
Toledo,Mercy St. Charles,FUROSEMIDE 10 MG/ML IJ SOLN, $28.60 
Toledo,Mercy St. Charles,FUROSEMIDE 10 MG/ML IJ SOLN, $30.20 
Toledo,Mercy St. Charles,FUROSEMIDE 10 MG/ML IJ SOLN, $44.30 
Toledo,Mercy St. Charles,FUROSEMIDE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,FUROSEMIDE 40 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,GABAPENTIN 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,GABAPENTIN 300 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,GABAPENTIN 400 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,GELATIN ABSORBABLE 100 CM EX MISC, $133.50 
Toledo,Mercy St. Charles,GELATIN ABSORBABLE 100 EX MISC, $225.20 
Toledo,Mercy St. Charles,GELATIN ABSORBABLE 100 EX MISC, $253.00 
Toledo,Mercy St. Charles,GELATIN ABSORBABLE 12-7 MM EX MISC, $51.90 
Toledo,Mercy St. Charles,GEMFIBROZIL 600 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,GLIMEPIRIDE 2 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,GLIMEPIRIDE 4 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,GLIPIZIDE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,GLYCOPYRROLATE 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO, $490.70 
Toledo,Mercy St. Charles,GUAIFENESIN ER 600 MG PO TB12, $9.50 
Toledo,Mercy St. Charles,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP, $9.50 
Toledo,Mercy St. Charles,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP, $12.60 
Toledo,Mercy St. Charles,HALOPERIDOL 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HALOPERIDOL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HALOPERIDOL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN, $409.20 
Toledo,Mercy St. Charles,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, $17.10 
Toledo,Mercy St. Charles,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, $31.20 
Toledo,Mercy St. Charles,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, $159.60 
Toledo,Mercy St. Charles,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN, $357.50 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $21.80 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $22.30 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $33.00 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $38.70 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $59.30 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $60.80 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $89.70 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $99.90 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $24.10 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $33.90 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $34.40 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $88.10 
Toledo,Mercy St. Charles,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $100.40 
Toledo,Mercy St. Charles,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN," $1,299.60 "
Toledo,Mercy St. Charles,HYDRALAZINE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDRALAZINE HCL 20 MG/ML IJ SOLN, $85.80 
Toledo,Mercy St. Charles,HYDRALAZINE HCL 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDRALAZINE HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,HYDROCHLOROTHIAZIDE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP, $43.10 
Toledo,Mercy St. Charles,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP, $271.60 
Toledo,Mercy St. Charles,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $40.40 
Toledo,Mercy St. Charles,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $120.40 
Toledo,Mercy St. Charles,HYDROCORTISONE 1 % EX CREA, $10.40 
Toledo,Mercy St. Charles,HYDROCORTISONE 2.5 % EX CREA, $12.60 
Toledo,Mercy St. Charles,HYDROCORTISONE ACETATE 25 MG RE SUPP, $14.70 
Toledo,Mercy St. Charles,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR, $365.00 
Toledo,Mercy St. Charles,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN, $36.50 
Toledo,Mercy St. Charles,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $36.50 
Toledo,Mercy St. Charles,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $36.60 
Toledo,Mercy St. Charles,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $68.20 
Toledo,Mercy St. Charles,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $68.80 
Toledo,Mercy St. Charles,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY), $30.00 
Toledo,Mercy St. Charles,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY), $36.50 
Toledo,Mercy St. Charles,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY), $36.60 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $36.50 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $36.60 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $68.20 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $30.00 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $36.50 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $36.60 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $122.40 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $409.50 
Toledo,Mercy St. Charles,HYDROMORPHONE HCL PF 1 MG/ML IJ SOLN, $68.80 
Toledo,Mercy St. Charles,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDROXYZINE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDROXYZINE HCL 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYDROXYZINE HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,HYOSCYAMINE SULFATE 0.125 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,IBUPROFEN 400 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,IBUPROFEN 600 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,IBUPROFEN 800 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY), $0.10 
Toledo,Mercy St. Charles,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY), $0.20 
Toledo,Mercy St. Charles,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN," $20,023.20 "
Toledo,Mercy St. Charles,INDOMETHACIN 25 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,INFLIXIMAB 100 MG IV SOLR," $7,500.00 "
Toledo,Mercy St. Charles,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY, $111.30 
Toledo,Mercy St. Charles,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY, $235.20 
Toledo,Mercy St. Charles,INSULIN GLARGINE 100 UNIT/ML SC SOLN," $2,268.00 "
Toledo,Mercy St. Charles,INSULIN GLARGINE 100 UNIT/ML SC SOLN," $3,008.00 "
Toledo,Mercy St. Charles,INSULIN LISPRO 100 UNIT/ML SC SOLN," $1,425.10 "
Toledo,Mercy St. Charles,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP," $1,204.80 "
Toledo,Mercy St. Charles,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP," $1,425.10 "
Toledo,Mercy St. Charles,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN, $97.60 
Toledo,Mercy St. Charles,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN, $122.40 
Toledo,Mercy St. Charles,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN, $378.70 
Toledo,Mercy St. Charles,IOHEXOL 240 MG/ML IJ SOLN, $200.00 
Toledo,Mercy St. Charles,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN, $9.50 
Toledo,Mercy St. Charles,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS," $2,335.70 "
Toledo,Mercy St. Charles,IRON SUCROSE 20 MG/ML IV SOLN, $810.10 
Toledo,Mercy St. Charles,ISONIAZID 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ISOSORBIDE DINITRATE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ISOSORBIDE MONONITRATE ER 30 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,ISOSORBIDE MONONITRATE ER 60 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN, $90.00 
Toledo,Mercy St. Charles,KETAMINE HCL 10 MG/ML IJ SOLN, $222.80 
Toledo,Mercy St. Charles,KETAMINE HCL 50 MG/5ML IJ SOSY, $120.00 
Toledo,Mercy St. Charles,KETOCONAZOLE 2 % EX CREA, $158.60 
Toledo,Mercy St. Charles,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN, $20.80 
Toledo,Mercy St. Charles,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN, $21.80 
Toledo,Mercy St. Charles,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN, $42.10 
Toledo,Mercy St. Charles,LABETALOL HCL 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LACOSAMIDE 100 MG PO TABS, $95.70 
Toledo,Mercy St. Charles,LACOSAMIDE 150 MG PO TABS, $397.80 
Toledo,Mercy St. Charles,LACTATED RINGERS IV SOLN, $90.00 
Toledo,Mercy St. Charles,LACTATED RINGERS IV SOLN, $101.50 
Toledo,Mercy St. Charles,LACTULOSE 10 GM/15ML PO SOLN, $9.50 
Toledo,Mercy St. Charles,LACTULOSE 10 GM/15ML PO SOLN, $29.80 
Toledo,Mercy St. Charles,LACTULOSE 10 GM/15ML PO SOLN, $36.50 
Toledo,Mercy St. Charles,LAMOTRIGINE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LAMOTRIGINE 150 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LAMOTRIGINE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LANTHANUM CARBONATE 500 MG PO CHEW, $48.40 
Toledo,Mercy St. Charles,LATANOPROST 0.005 % OP SOLN, $49.70 
Toledo,Mercy St. Charles,LATANOPROST 0.005 % OP SOLN, $64.50 
Toledo,Mercy St. Charles,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU, $28.10 
Toledo,Mercy St. Charles,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU, $36.50 
Toledo,Mercy St. Charles,LEVALBUTEROL TARTRATE 45 MCG/ACT IN AERO, $439.70 
Toledo,Mercy St. Charles,LEVETIRACETAM 100 MG/ML PO SOLN, $22.90 
Toledo,Mercy St. Charles,LEVETIRACETAM 500 MG/5ML IV SOLN, $43.10 
Toledo,Mercy St. Charles,LEVETIRACETAM 500 MG/5ML IV SOLN, $63.30 
Toledo,Mercy St. Charles,LEVETIRACETAM 750 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN, $49.50 
Toledo,Mercy St. Charles,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN, $60.50 
Toledo,Mercy St. Charles,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN, $88.00 
Toledo,Mercy St. Charles,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN, $53.70 
Toledo,Mercy St. Charles,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN, $94.90 
Toledo,Mercy St. Charles,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN, $103.20 
Toledo,Mercy St. Charles,LEVOMILNACIPRAN HCL ER 120 MG PO CP24, $347.90 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 100 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 112 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 125 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 150 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 25 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 50 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 75 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LEVOTHYROXINE SODIUM 88 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,LIDOCAINE 4 % EX CREA, $22.30 
Toledo,Mercy St. Charles,LIDOCAINE 4 % EX CREA, $92.80 
Toledo,Mercy St. Charles,LIDOCAINE 4 % EX CREA, $106.20 
Toledo,Mercy St. Charles,LIDOCAINE 4 % EX PTCH, $9.50 
Toledo,Mercy St. Charles,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY, $67.10 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 1 % IJ SOLN, $28.20 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 1 % IJ SOLN, $39.20 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 1 % IJ SOLN, $49.50 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 1 % IJ SOLN, $71.80 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 2 % IJ SOLN, $24.00 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 2 % IJ SOLN, $32.20 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 2 % IJ SOLN, $42.10 
Toledo,Mercy St. Charles,LIDOCAINE HCL (PF) 2 % IJ SOLN, $53.40 
Toledo,Mercy St. Charles,LIDOCAINE HCL 1 % IJ SOLN, $24.20 
Toledo,Mercy St. Charles,LIDOCAINE HCL 1 % IJ SOLN, $26.40 
Toledo,Mercy St. Charles,LIDOCAINE HCL 1 % IJ SOLN, $29.20 
Toledo,Mercy St. Charles,LIDOCAINE HCL 4 % EX SOLN, $203.40 
Toledo,Mercy St. Charles,LIDOCAINE HCL 4 % EX SOLN, $266.00 
Toledo,Mercy St. Charles,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL, $42.90 
Toledo,Mercy St. Charles,LIDOCAINE VISCOUS 2 % MT SOLN, $9.50 
Toledo,Mercy St. Charles,LIDOCAINE VISCOUS 2 % MT SOLN, $51.80 
Toledo,Mercy St. Charles,LIDOCAINE VISCOUS HCL 2 % MT SOLN, $9.50 
Toledo,Mercy St. Charles,LIDOCAINE VISCOUS HCL 2 % MT SOLN, $51.80 
Toledo,Mercy St. Charles,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN, $44.60 
Toledo,Mercy St. Charles,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN, $45.70 
Toledo,Mercy St. Charles,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN, $69.30 
Toledo,Mercy St. Charles,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN, $89.40 
Toledo,Mercy St. Charles,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN, $40.20 
Toledo,Mercy St. Charles,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA, $9.60 
Toledo,Mercy St. Charles,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA, $32.30 
Toledo,Mercy St. Charles,LINEZOLID 600 MG PO TABS, $15.10 
Toledo,Mercy St. Charles,LINEZOLID 600 MG/300ML IV SOLN, $561.00 
Toledo,Mercy St. Charles,LISINOPRIL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LISINOPRIL 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LISINOPRIL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LITHIUM CARBONATE ER 300 MG PO TBCR, $9.50 
Toledo,Mercy St. Charles,LITHIUM CARBONATE ER 450 MG PO TBCR, $9.50 
Toledo,Mercy St. Charles,LOPERAMIDE HCL 2 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,LORAZEPAM 0.5 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,LORAZEPAM 1 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,LOSARTAN POTASSIUM 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LOSARTAN POTASSIUM 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LOSARTAN POTASSIUM 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,LOXAPINE SUCCINATE 25 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,LURASIDONE HCL 40 MG PO TABS, $256.00 
Toledo,Mercy St. Charles,LURASIDONE HCL 40 MG PO TABS, $267.40 
Toledo,Mercy St. Charles,LURASIDONE HCL 60 MG PO TABS," $1,050.50 "
Toledo,Mercy St. Charles,LURASIDONE HCL 80 MG PO TABS," $1,005.60 "
Toledo,Mercy St. Charles,LURASIDONE HCL 80 MG PO TABS," $1,050.50 "
Toledo,Mercy St. Charles,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP, $14.50 
Toledo,Mercy St. Charles,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX, $178.80 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 50 % IJ SOLN, $29.10 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 50 % IJ SOLN, $34.70 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 50 % IJ SOLN, $53.10 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 50 % IJ SOLN, $58.10 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 50 % IJ SOLN, $64.40 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE 50 % IJ SOLN, $200.80 
Toledo,Mercy St. Charles,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN, $88.00 
Toledo,Mercy St. Charles,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR", $483.60 
Toledo,Mercy St. Charles,MEGESTROL ACETATE 40 MG/ML PO SUSP, $12.40 
Toledo,Mercy St. Charles,MEGESTROL ACETATE 40 MG/ML PO SUSP, $15.20 
Toledo,Mercy St. Charles,MELOXICAM 15 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MELOXICAM 7.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MEMANTINE HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MEPOLIZUMAB 100 MG SC SOLR," $62,479.50 "
Toledo,Mercy St. Charles,MEROPENEM 1 G IV SOLR, $151.40 
