Region,Site,Medication,  Charge  
Northern,Mercy Lorain,BUMETANIDE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,BUMETANIDE 2 MG PO TABS,$15.00 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$15.00 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$29.40 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$15.00 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$22.40 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$25.30 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$30.80 
Northern,Mercy Lorain,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$64.20 
Northern,Mercy Lorain,BUPIVACAINE HCL 0.25 % IJ SOLN,$15.00 
Northern,Mercy Lorain,BUPIVACAINE HCL 0.25 % IJ SOLN,$36.90 
Northern,Mercy Lorain,BUPIVACAINE HCL 0.25 % IJ SOLN,$49.30 
Northern,Mercy Lorain,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$15.00 
Northern,Mercy Lorain,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$15.00 
Northern,Mercy Lorain,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$40.40 
Northern,Mercy Lorain,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$40.60 
Northern,Mercy Lorain,BUPRENORPHINE HCL 0.3 MG/ML IJ SOLN,$86.20 
Northern,Mercy Lorain,BUPRENORPHINE HCL 0.3 MG/ML IJ SOLN,$90.90 
Northern,Mercy Lorain,BUPRENORPHINE HCL 2 MG SL SUBL,$3.00 
Northern,Mercy Lorain,BUPRENORPHINE HCL 8 MG SL SUBL,$4.20 
Northern,Mercy Lorain,BUPRENORPHINE HCL 8 MG SL SUBL,$9.80 
Northern,Mercy Lorain,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$6.60 
Northern,Mercy Lorain,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$8.40 
Northern,Mercy Lorain,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,$7.90 
Northern,Mercy Lorain,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,$10.10 
Northern,Mercy Lorain,BUPROPION HCL 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,BUPROPION HCL 75 MG PO TABS,$5.00 
Northern,Mercy Lorain,BUPROPION HCL ER (SR) 100 MG PO TB12,$5.00 
Northern,Mercy Lorain,BUPROPION HCL ER (SR) 150 MG PO TB12,$5.00 
Northern,Mercy Lorain,BUPROPION HCL ER (XL) 150 MG PO TB24,$5.00 
Northern,Mercy Lorain,BUPROPION HCL ER (XL) 300 MG PO TB24,$5.00 
Northern,Mercy Lorain,BUSPIRONE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,BUSPIRONE HCL 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,BUSPIRONE HCL 7.5 MG PO TABS,$15.00 
Northern,Mercy Lorain,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,$8.50 
Northern,Mercy Lorain,BUTALBITAL-ASA-CAFFEINE 50-325-40 MG PO CAPS,$5.00 
Northern,Mercy Lorain,BUTALBITAL-ASPIRIN-CAFFEINE 50-325-40 MG PO CAPS,$3.60 
Northern,Mercy Lorain,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$35.20 
Northern,Mercy Lorain,CABERGOLINE 0.5 MG PO TABS,$11.90 
Northern,Mercy Lorain,CABERGOLINE 0.5 MG PO TABS,$86.30 
Northern,Mercy Lorain,CADEXOMER IODINE 0.9 % EX GEL,$63.40 
Northern,Mercy Lorain,CAFFEINE 200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CAFFEINE CITRATE 20 MG/ML PO SOLN,$31.60 
Northern,Mercy Lorain,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$32.80 
Northern,Mercy Lorain,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN,$123.30 
Northern,Mercy Lorain,CALAMINE 8-8 % EX LOTN,$6.60 
Northern,Mercy Lorain,CALCIPOTRIENE 0.005 % EX CREA,$325.90 
Northern,Mercy Lorain,CALCIPOTRIENE 0.005 % EX CREA,"$1,824.80 "
Northern,Mercy Lorain,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN,$55.70 
Northern,Mercy Lorain,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$7,687.00 "
Northern,Mercy Lorain,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$10,729.80 "
Northern,Mercy Lorain,CALCITRIOL 0.25 MCG PO CAPS,$5.00 
Northern,Mercy Lorain,CALCITRIOL 1 MCG/ML PO SOLN,$215.70 
Northern,Mercy Lorain,CALCIUM ACETATE (PHOS BINDER) 667 MG/5ML PO SOLN,"$1,058.30 "
Northern,Mercy Lorain,CALCIUM ACETATE 667 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS,$5.00 
Northern,Mercy Lorain,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$5.00 
Northern,Mercy Lorain,CALCIUM CARBONATE-VITAMIN D 250-125 MG-UNIT PO TABS,$5.00 
Northern,Mercy Lorain,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,$5.00 
Northern,Mercy Lorain,CALCIUM CHLORIDE 10 % IV SOLN,$42.20 
Northern,Mercy Lorain,CALCIUM CHLORIDE 10 % IV SOLN,$55.80 
Northern,Mercy Lorain,CALCIUM CHLORIDE 10 % IV SOLN,$57.00 
Northern,Mercy Lorain,CALCIUM CHLORIDE 10 % IV SOLN,$60.20 
Northern,Mercy Lorain,CALCIUM CITRATE 950 (200 CA) MG PO TABS,$15.00 
Northern,Mercy Lorain,CALCIUM CITRATE-VITAMIN D 315-250 MG-UNIT PO TABS,$15.00 
Northern,Mercy Lorain,CALCIUM GLUCONATE 10 % IV SOLN,$15.00 
Northern,Mercy Lorain,CALCIUM GLUCONATE 10 % IV SOLN,$32.10 
Northern,Mercy Lorain,CALCIUM GLUCONATE 10 % IV SOLN,$68.00 
Northern,Mercy Lorain,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$5.00 
Northern,Mercy Lorain,CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN,$18.40 
Northern,Mercy Lorain,CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN,$19.30 
Northern,Mercy Lorain,CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN,$30.30 
Northern,Mercy Lorain,CANGRELOR TETRASODIUM 50 MG IV SOLR,"$2,826.70 "
Northern,Mercy Lorain,CANGRELOR TETRASODIUM 50 MG IV SOLR,"$2,888.50 "
Northern,Mercy Lorain,CAPHOSOL MT SOLN,$71.90 
Northern,Mercy Lorain,CAPSAICIN 0.025 % EX CREA,$15.40 
Northern,Mercy Lorain,CAPTOPRIL 12.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,CAPTOPRIL 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBAMAZEPINE 100 MG PO CHEW,$5.00 
Northern,Mercy Lorain,CARBAMAZEPINE 100 MG/5ML PO SUSP,$7.40 
Northern,Mercy Lorain,CARBAMAZEPINE 100 MG/5ML PO SUSP,$11.60 
Northern,Mercy Lorain,CARBAMAZEPINE 100 MG/5ML PO SUSP,$185.90 
Northern,Mercy Lorain,CARBAMAZEPINE 200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBAMAZEPINE ER 100 MG PO CP12,$6.20 
Northern,Mercy Lorain,CARBAMAZEPINE ER 100 MG PO CP12,$6.80 
Northern,Mercy Lorain,CARBAMAZEPINE ER 100 MG PO TB12,$5.00 
Northern,Mercy Lorain,CARBAMAZEPINE ER 200 MG PO CP12,$6.20 
Northern,Mercy Lorain,CARBAMAZEPINE ER 200 MG PO TB12,$5.00 
Northern,Mercy Lorain,CARBAMAZEPINE ER 200 MG PO TB12,$10.00 
Northern,Mercy Lorain,CARBAMAZEPINE ER 300 MG PO CP12,$6.20 
Northern,Mercy Lorain,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$5.80 
Northern,Mercy Lorain,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$17.50 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 12.5-50-200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 12.5-50-200 MG PO TABS,$11.80 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 18.75-75-200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 18.75-75-200 MG PO TABS,$11.80 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 18.75-75-200 MG PO TABS,$15.50 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 25-100-200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 31.25-125-200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 37.5-150-200 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARBIDOPA-LEVODOPA-ENTACAPONE 37.5-150-200 MG PO TABS,$9.30 
Northern,Mercy Lorain,CARBOPLATIN 150 MG/15ML IV SOLN,$150.00 
Northern,Mercy Lorain,CARBOPLATIN 450 MG/45ML IV SOLN,$150.00 
Northern,Mercy Lorain,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$2,078.90 "
Northern,Mercy Lorain,CARBOXYMETHYLCELLULOSE SOD PF 0.5 % OP SOLN,$5.00 
Northern,Mercy Lorain,CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL,$5.00 
Northern,Mercy Lorain,CARFILZOMIB 10 MG IV SOLR,"$1,660.20 "
Northern,Mercy Lorain,CARFILZOMIB 30 MG IV SOLR,"$4,980.50 "
Northern,Mercy Lorain,CARIPRAZINE HCL 1.5 MG PO CAPS,$155.20 
Northern,Mercy Lorain,CARIPRAZINE HCL 4.5 MG PO CAPS,$155.20 
Northern,Mercy Lorain,CARVEDILOL 12.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARVEDILOL 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARVEDILOL 3.125 MG PO TABS,$5.00 
Northern,Mercy Lorain,CARVEDILOL 6.25 MG PO TABS,$5.00 
Northern,Mercy Lorain,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Northern,Mercy Lorain,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Northern,Mercy Lorain,CASPOFUNGIN ACETATE 50 MG IV SOLR,$374.20 
Northern,Mercy Lorain,CEFAZOLIN 3 G D5W 100 ML IVPB,$48.90 
Northern,Mercy Lorain,CEFAZOLIN SODIUM 1 G IJ SOLR,$15.00 
Northern,Mercy Lorain,CEFAZOLIN SODIUM 10 G IJ SOLR,$33.70 
Northern,Mercy Lorain,CEFAZOLIN SODIUM 10 G IJ SOLR,$37.90 
Northern,Mercy Lorain,CEFAZOLIN SODIUM 10 G IJ SOLR,$56.70 
Northern,Mercy Lorain,CEFAZOLIN SODIUM 10 G IJ SOLR,$64.90 
Northern,Mercy Lorain,CEFAZOLIN SODIUM 500 MG IJ SOLR,$15.00 
Northern,Mercy Lorain,CEFAZOLIN SODIUM-DEXTROSE 1-4 GM/50ML-% IV SOLN,$39.70 
Northern,Mercy Lorain,CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,$83.30 
Northern,Mercy Lorain,CEFDINIR 125 MG/5ML PO SUSR,$33.80 
Northern,Mercy Lorain,CEFDINIR 250 MG/5ML PO SUSR,$32.00 
Northern,Mercy Lorain,CEFDINIR 300 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CEFEPIME HCL 1 G IJ SOLR,$18.70 
Northern,Mercy Lorain,CEFEPIME HCL 1 G IJ SOLR,$20.90 
Northern,Mercy Lorain,CEFEPIME HCL 2 G IJ SOLR,$34.60 
Northern,Mercy Lorain,CEFOXITIN SODIUM 1 G IV SOLR,$18.10 
Northern,Mercy Lorain,CEFOXITIN SODIUM 2 G IV SOLR,$37.90 
Northern,Mercy Lorain,CEFTAROLINE FOSAMIL 600 MG IV SOLR,$918.70 
Northern,Mercy Lorain,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,295.00 "
Northern,Mercy Lorain,CEFTAZIDIME 2 G IJ SOLR,$39.10 
Northern,Mercy Lorain,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR,"$2,539.20 "
Northern,Mercy Lorain,CEFTRIAXONE SODIUM 1 G IJ SOLR,$15.00 
Northern,Mercy Lorain,CEFTRIAXONE SODIUM 10 G IV SOLR,$102.70 
Northern,Mercy Lorain,CEFTRIAXONE SODIUM 2 G IJ SOLR,$15.00 
Northern,Mercy Lorain,CEFTRIAXONE SODIUM 2 G IJ SOLR,$17.80 
Northern,Mercy Lorain,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$15.00 
Northern,Mercy Lorain,CEFTRIAXONE SODIUM 500 MG IJ SOLR,$15.00 
Northern,Mercy Lorain,CEFUROXIME AXETIL 250 MG PO TABS,$5.00 
Northern,Mercy Lorain,CEFUROXIME AXETIL 500 MG PO TABS,$5.00 
Northern,Mercy Lorain,CELECOXIB 100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CELECOXIB 200 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CEPHALEXIN 250 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CEPHALEXIN 250 MG/5ML PO SUSR,$36.40 
Northern,Mercy Lorain,CEPHALEXIN 250 MG/5ML PO SUSR,$50.00 
Northern,Mercy Lorain,CEPHALEXIN 500 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CEREFOLIN NAC 6-90.314-2-600 MG PO TABS,$11.00 
Northern,Mercy Lorain,CERTA-VITE PO LIQD,$5.00 
Northern,Mercy Lorain,CERTAVITE/ANTIOXIDANTS PO LIQD,$27.30 
Northern,Mercy Lorain,CETIRIZINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,CETIRIZINE HCL 5 MG/5ML PO SYRP,$5.00 
Northern,Mercy Lorain,CETIRIZINE HCL 5 MG/5ML PO SYRP,$9.20 
Northern,Mercy Lorain,CETUXIMAB 100 MG/50ML IV SOLN,"$2,657.70 "
Northern,Mercy Lorain,CETUXIMAB 200 MG/100ML IV SOLN,"$5,315.40 "
Northern,Mercy Lorain,CHARCOAL ACTIVATED PO LIQD,$77.40 
Northern,Mercy Lorain,CHERRY PO SYRP,$50.80 
Northern,Mercy Lorain,CHITOSAN POWD,$12.40 
Northern,Mercy Lorain,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS,$3.00 
Northern,Mercy Lorain,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$3.00 
Northern,Mercy Lorain,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.00 
Northern,Mercy Lorain,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.60 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$5.00 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$5.90 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$6.70 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$7.40 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$7.90 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 4 % EX LIQD,$5.00 
Northern,Mercy Lorain,CHLORHEXIDINE GLUCONATE 4 % EX SOLN,$19.10 
Northern,Mercy Lorain,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$82.70 
Northern,Mercy Lorain,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$88.80 
Northern,Mercy Lorain,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$125.10 
Northern,Mercy Lorain,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$273.60 
Northern,Mercy Lorain,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$277.00 
Northern,Mercy Lorain,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$282.90 
Northern,Mercy Lorain,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,$5.00 
Northern,Mercy Lorain,CHLORPROMAZINE HCL 10 MG PO TABS,$6.10 
Northern,Mercy Lorain,CHLORPROMAZINE HCL 100 MG PO TABS,$16.50 
Northern,Mercy Lorain,CHLORPROMAZINE HCL 25 MG PO TABS,$8.70 
Northern,Mercy Lorain,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,$169.50 
Northern,Mercy Lorain,CHLORPROMAZINE HCL 50 MG PO TABS,$11.20 
Northern,Mercy Lorain,CHLORTHALIDONE 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,CHOLECALCIFEROL 125 MCG (5000 UT) PO CAPS,$5.00 
Northern,Mercy Lorain,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$5.00 
Northern,Mercy Lorain,CHOLESTYRAMINE LIGHT 4 G PO PACK,$5.40 
Northern,Mercy Lorain,CHOLESTYRAMINE LIGHT 4 G PO PACK,$6.10 
Northern,Mercy Lorain,CHOLESTYRAMINE LIGHT 4 G PO PACK,$6.40 
Northern,Mercy Lorain,CHOLESTYRAMINE LIGHT 4 G PO PACK,$7.70 
Northern,Mercy Lorain,CHOLESTYRAMINE LIGHT 4 GM/DOSE PO POWD,$395.80 
Northern,Mercy Lorain,CICLOPIROX 1 % EX SHAM,$329.70 
Northern,Mercy Lorain,CICLOPIROX OLAMINE 0.77 % EX SUSP,$309.30 
Northern,Mercy Lorain,CIDOFOVIR 75 MG/ML IV SOLN,"$2,070.70 "
Northern,Mercy Lorain,CILOSTAZOL 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,CILOSTAZOL 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,CINACALCET HCL 30 MG PO TABS,$8.80 
Northern,Mercy Lorain,CINACALCET HCL 30 MG PO TABS,$13.70 
Northern,Mercy Lorain,CINACALCET HCL 30 MG PO TABS,$16.10 
Northern,Mercy Lorain,CINACALCET HCL 30 MG PO TABS,$16.40 
Northern,Mercy Lorain,CINACALCET HCL 30 MG PO TABS,$102.30 
Northern,Mercy Lorain,CINACALCET HCL 30 MG PO TABS,$111.10 
Northern,Mercy Lorain,CINNAMON FLAVOR OIL,$5.00 
Northern,Mercy Lorain,CINNAMON FLAVOR OIL,$12.70 
Northern,Mercy Lorain,CIPROFLOXACIN HCL 0.3 % OP SOLN,$45.60 
Northern,Mercy Lorain,CIPROFLOXACIN HCL 0.3 % OP SOLN,$81.30 
Northern,Mercy Lorain,CIPROFLOXACIN HCL 0.3 % OP SOLN,$153.60 
Northern,Mercy Lorain,CIPROFLOXACIN HCL 0.3 % OP SOLN,$457.40 
Northern,Mercy Lorain,CIPROFLOXACIN HCL 250 MG PO TABS,$5.00 
Northern,Mercy Lorain,CIPROFLOXACIN HCL 500 MG PO TABS,$5.00 
Northern,Mercy Lorain,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$15.00 
Northern,Mercy Lorain,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$15.60 
Northern,Mercy Lorain,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % OT SUSP,$423.90 
Northern,Mercy Lorain,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % OT SUSP,$942.30 
Northern,Mercy Lorain,CIPROFLOXACIN-HYDROCORTISONE 0.2-1 % OT SUSP,"$1,194.90 "
Northern,Mercy Lorain,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$26.10 
Northern,Mercy Lorain,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$32.70 
Northern,Mercy Lorain,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$45.70 
Northern,Mercy Lorain,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$651.80 
Northern,Mercy Lorain,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$714.30 
Northern,Mercy Lorain,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$169.40 
Northern,Mercy Lorain,CISPLATIN 100 MG/100ML IV SOLN,$150.00 
Northern,Mercy Lorain,CISPLATIN 50 MG/50ML IV SOLN,$150.00 
Northern,Mercy Lorain,CITALOPRAM HYDROBROMIDE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$11.80 
Northern,Mercy Lorain,CLARITHROMYCIN 250 MG/5ML PO SUSR,$260.90 
Northern,Mercy Lorain,CLARITHROMYCIN 500 MG PO TABS,$5.00 
Northern,Mercy Lorain,CLEVIDIPINE 25 MG/50ML IV EMUL,$467.30 
Northern,Mercy Lorain,CLEVIDIPINE 50 MG/100ML IV EMUL,$934.60 
Northern,Mercy Lorain,CLINDAMYCIN HCL 150 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CLINDAMYCIN HCL 300 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$67.80 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 1 % EX GEL,$117.40 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 1 % EX GEL,$198.40 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 2 % VA CREA,$251.80 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,$15.00 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,$26.20 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 900 MG/6ML IJ SOLN,$18.10 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE 900 MG/6ML IJ SOLN,$18.60 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$20.60 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$48.50 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$29.10 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$114.00 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$35.80 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$68.00 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$76.20 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$97.00 
Northern,Mercy Lorain,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$139.50 
Northern,Mercy Lorain,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,"$1,000.00 "
Northern,Mercy Lorain,CLINIMIX/DEXTROSE (4.25/10) 4.25 % IV SOLN,"$1,000.00 "
Northern,Mercy Lorain,CLOBAZAM 10 MG PO TABS,$3.00 
Northern,Mercy Lorain,CLOBAZAM 10 MG PO TABS,$77.10 
Northern,Mercy Lorain,CLOBETASOL PROPIONATE 0.05 % EX CREA,$36.20 
Northern,Mercy Lorain,CLOBETASOL PROPIONATE 0.05 % EX CREA,$86.40 
Northern,Mercy Lorain,CLOBETASOL PROPIONATE 0.05 % EX OINT,$21.70 
Northern,Mercy Lorain,CLOBETASOL PROPIONATE 0.05 % EX SOLN,$119.00 
Northern,Mercy Lorain,CLOBETASOL PROPIONATE 0.05 % EX SOLN,$162.40 
Northern,Mercy Lorain,CLOMIPRAMINE HCL 25 MG PO CAPS,$10.20 
Northern,Mercy Lorain,CLOMIPRAMINE HCL 25 MG PO CAPS,$11.00 
Northern,Mercy Lorain,CLONAZEPAM 0.5 MG PO TABS,$3.00 
Northern,Mercy Lorain,CLONAZEPAM 1 MG PO TABS,$3.00 
Northern,Mercy Lorain,CLONIDINE 0.1 MG/24HR TD PTWK,$44.90 
Northern,Mercy Lorain,CLONIDINE 0.2 MG/24HR TD PTWK,$53.80 
Northern,Mercy Lorain,CLONIDINE 0.2 MG/24HR TD PTWK,$56.30 
Northern,Mercy Lorain,CLONIDINE 0.2 MG/24HR TD PTWK,$83.50 
Northern,Mercy Lorain,CLONIDINE 0.3 MG/24HR TD PTWK,$71.50 
Northern,Mercy Lorain,CLONIDINE 0.3 MG/24HR TD PTWK,$76.20 
Northern,Mercy Lorain,CLONIDINE 0.3 MG/24HR TD PTWK,$114.10 
Northern,Mercy Lorain,CLONIDINE HCL 0.1 MG PO TABS,$5.00 
Northern,Mercy Lorain,CLONIDINE HCL 0.2 MG PO TABS,$5.00 
Northern,Mercy Lorain,CLOPIDOGREL BISULFATE 300 MG PO TABS,$39.80 
Northern,Mercy Lorain,CLOPIDOGREL BISULFATE 75 MG PO TABS,$5.00 
Northern,Mercy Lorain,CLOTRIMAZOLE 1 % EX CREA,$6.60 
Northern,Mercy Lorain,CLOTRIMAZOLE 1 % EX CREA,$7.40 
Northern,Mercy Lorain,CLOTRIMAZOLE 1 % EX SOLN,$389.40 
Northern,Mercy Lorain,CLOTRIMAZOLE 1 % VA CREA,$16.80 
Northern,Mercy Lorain,CLOTRIMAZOLE 10 MG MT LOZG,$5.00 
Northern,Mercy Lorain,CLOTRIMAZOLE 10 MG MT TROC,$5.00 
Northern,Mercy Lorain,CLOTRIMAZOLE 2 % VA CREA,$31.30 
Northern,Mercy Lorain,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$29.40 
Northern,Mercy Lorain,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$55.40 
Northern,Mercy Lorain,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX LOTN,$274.60 
Northern,Mercy Lorain,CLOZAPINE 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,CLOZAPINE 100 MG PO TABS,$5.90 
Northern,Mercy Lorain,CLOZAPINE 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,COCAINE HCL 40 MG/ML NA SOLN,$774.30 
Northern,Mercy Lorain,COCONUT OIL OIL,$51.00 
Northern,Mercy Lorain,COENZYME Q10 100 MG PO CAPS,$15.00 
