**********************************************************************************************
Hospital Name - Lourdes Hospital; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1530 Lone Oak Rd., Paducah, KY, 42003; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - 
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_IP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,AETNA_NAP_CHOICE_POS_II_3004025_IP,AETNA_NAP_CHOICE_POS_II_3004025_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_OP,ANTHEM_BCBS_FEDERAL_3123012_IP,ANTHEM_BCBS_FEDERAL_3123012_OP,ANTHEM_KY_MEDICAID_4205001_IP,ANTHEM_KY_MEDICAID_4205001_OP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_IP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_OP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_IP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_OP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_IP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_OP,BCBS_KY_3123005_IP,BCBS_KY_3123005_OP,BCBS_OH_PPO_3123016_IP,BCBS_OH_PPO_3123016_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_MEDICAID_KY_4198001_IP,HUMANA_MEDICAID_KY_4198001_OP,UMR_3113004_IP,UMR_3113004_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_IP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,WELLCARE_MEDICARE_1009002_IP,WELLCARE_MEDICARE_1009002_OP,WELLCARE_OF_KENTUCKY_2009003_IP,WELLCARE_OF_KENTUCKY_2009003_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
CPT  81001,HC Urinalysis W/ Microscopy,N/A,0307 - LABORATORY - UROLOGY,103.00,88.00,61.80,52.80,N/A,3.17,N/A,3.17,N/A,50.67,N/A,29.92,N/A,3.17,N/A,3.17,N/A,3.17,N/A,3.17,N/A,2.69,N/A,3.17,N/A,3.17,N/A,3.17,N/A,50.67,N/A,3.17,N/A,3.17,N/A,3.17,N/A,3.17,N/A,3.17,N/A,3.17,N/A,3.17,N/A,3.49,61.80,61.80,2.69,52.80,,Hospital
CPT  81015,HC Microscopic Exam of Urine,N/A,0307 - LABORATORY - UROLOGY,39.00,30.00,23.40,18.00,N/A,3.05,N/A,3.05,N/A,17.27,N/A,10.20,N/A,3.05,N/A,3.05,N/A,3.05,N/A,3.05,N/A,2.59,N/A,2.59,N/A,2.59,N/A,3.05,N/A,17.27,N/A,3.05,N/A,3.05,N/A,3.05,N/A,3.05,N/A,3.05,N/A,3.05,N/A,3.05,N/A,3.36,23.40,23.40,2.59,18.00,,Hospital
CPT  81105,HC So Hpa-1 Genotyping,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,306.00,306.00,183.60,183.60,N/A,122.22,N/A,122.22,N/A,176.19,N/A,104.04,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,76.08,N/A,122.22,N/A,122.22,N/A,122.22,N/A,176.19,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,134.44,183.60,183.60,76.08,183.60,,Hospital
CPT  81106,HC So Hpa-2 Genotyping,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,306.00,306.00,183.60,183.60,N/A,122.22,N/A,122.22,N/A,176.19,N/A,104.04,N/A,60.36,N/A,122.22,N/A,122.22,N/A,122.22,N/A,60.36,N/A,60.36,N/A,60.36,N/A,60.36,N/A,176.19,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,134.44,183.60,183.60,60.36,183.60,,Hospital
CPT  81163,HC So Brca1&2 Full Seq Analysis,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,3720.00,3720.00,2232.00,2232.00,N/A,468.00,N/A,468.00,N/A,2141.98,N/A,1264.80,N/A,468.00,N/A,468.00,N/A,468.00,N/A,468.00,N/A,291.33,N/A,468.00,N/A,468.00,N/A,468.00,N/A,2141.98,N/A,468.00,N/A,468.00,N/A,468.00,N/A,468.00,N/A,468.00,N/A,468.00,N/A,468.00,N/A,514.80,2232.00,2232.00,291.33,2232.00,,Hospital
CPT  81175,HC So Asxl1 Gene Analysis Full Gene Sequence,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1150.00,1150.00,690.00,690.00,N/A,676.50,N/A,676.50,N/A,662.17,N/A,391.00,N/A,282.81,N/A,676.50,N/A,676.50,N/A,676.50,N/A,282.81,N/A,282.81,N/A,282.81,N/A,282.81,N/A,662.17,N/A,676.50,N/A,676.50,N/A,676.50,N/A,676.50,N/A,676.50,N/A,676.50,N/A,676.50,N/A,744.15,690.00,690.00,282.81,744.15,,Hospital
CPT  81194,HC So Ntrk Translocation Analysis,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1555.00,1555.00,933.00,933.00,N/A,518.28,N/A,518.28,N/A,895.37,N/A,528.70,N/A,518.28,N/A,518.28,N/A,518.28,N/A,518.28,N/A,322.63,N/A,518.28,N/A,518.28,N/A,518.28,N/A,895.37,N/A,518.28,N/A,518.28,N/A,518.28,N/A,518.28,N/A,518.28,N/A,518.28,N/A,518.28,N/A,570.11,933.00,933.00,322.63,933.00,,Hospital
CPT  81202,HC So Targeted Sequencing,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,483.00,483.00,289.80,289.80,N/A,280.00,N/A,280.00,N/A,278.11,N/A,164.22,N/A,280.00,N/A,280.00,N/A,280.00,N/A,280.00,N/A,174.30,N/A,280.00,N/A,280.00,N/A,280.00,N/A,278.11,N/A,280.00,N/A,280.00,N/A,280.00,N/A,280.00,N/A,280.00,N/A,280.00,N/A,280.00,N/A,308.00,289.80,289.80,164.22,308.00,,Hospital
CPT  81205,HC So Bckdhb Gene Analysis Common Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,237.00,237.00,142.20,142.20,N/A,94.99,N/A,94.99,N/A,136.46,N/A,80.58,N/A,94.99,N/A,94.99,N/A,94.99,N/A,94.99,N/A,59.13,N/A,94.99,N/A,94.99,N/A,94.99,N/A,136.46,N/A,94.99,N/A,94.99,N/A,94.99,N/A,94.99,N/A,94.99,N/A,94.99,N/A,94.99,N/A,104.49,142.20,142.20,59.13,142.20,,Hospital
CPT  81206,HC Bcr/Abl1 Translocation Anal,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,752.00,752.00,451.20,451.20,N/A,163.96,N/A,163.96,N/A,433.00,N/A,255.68,N/A,36.53,N/A,163.96,N/A,163.96,N/A,163.96,N/A,36.53,N/A,36.53,N/A,36.53,N/A,36.53,N/A,433.00,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,180.36,451.20,451.20,36.53,451.20,,Hospital
CPT  81206,HC So Bcr/Abl1 Translocation Anal,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,681.00,681.00,408.60,408.60,N/A,163.96,N/A,163.96,N/A,392.12,N/A,231.54,N/A,36.53,N/A,163.96,N/A,163.96,N/A,163.96,N/A,36.53,N/A,36.53,N/A,36.53,N/A,36.53,N/A,392.12,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,163.96,N/A,180.36,408.60,408.60,36.53,408.60,,Hospital
CPT  81217,HC So Brca2 Gene Known Fam Variant,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,750.00,750.00,450.00,450.00,N/A,375.25,N/A,375.25,N/A,431.85,N/A,255.00,N/A,375.25,N/A,375.25,N/A,375.25,N/A,375.25,N/A,233.59,N/A,375.25,N/A,375.25,N/A,375.25,N/A,431.85,N/A,375.25,N/A,375.25,N/A,375.25,N/A,375.25,N/A,375.25,N/A,375.25,N/A,375.25,N/A,412.78,450.00,450.00,233.59,450.00,,Hospital
CPT  81225,HC So Cyp2c19 Gene Analysis,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,728.00,728.00,436.80,436.80,N/A,291.36,N/A,291.36,N/A,419.18,N/A,247.52,N/A,67.07,N/A,291.36,N/A,291.36,N/A,291.36,N/A,67.07,N/A,67.07,N/A,67.07,N/A,67.07,N/A,419.18,N/A,291.36,N/A,291.36,N/A,291.36,N/A,291.36,N/A,291.36,N/A,291.36,N/A,291.36,N/A,320.50,436.80,436.80,67.07,436.80,,Hospital
CPT  81229,HC So Cytogen Micro Array Copy No&Snp,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,2093.00,2093.00,1255.80,1255.80,N/A,1160.00,N/A,1160.00,N/A,1205.15,N/A,711.62,N/A,9.64,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,9.64,N/A,9.64,N/A,9.64,N/A,9.64,N/A,1205.15,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1276.00,1255.80,1255.80,9.64,1276.00,,Hospital
CPT  81229,HC Cytogen Micro Array Copy No&Snp,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,2308.00,2308.00,1384.80,1384.80,N/A,1160.00,N/A,1160.00,N/A,1328.95,N/A,784.72,N/A,9.64,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,9.64,N/A,9.64,N/A,9.64,N/A,9.64,N/A,1328.95,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1160.00,N/A,1276.00,1384.80,1384.80,9.64,1384.80,,Hospital
CPT  81232,HC So Dpyd Gene Common Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,700.00,700.00,420.00,420.00,N/A,174.81,N/A,174.81,N/A,403.06,N/A,238.00,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,108.82,N/A,174.81,N/A,174.81,N/A,174.81,N/A,403.06,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,192.29,420.00,420.00,108.82,420.00,,Hospital
81234,HC So1 Dmpk Gene Analysis Eval Detect Abnormal Alleles,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,N/A,1450.00,N/A,870.00,N/A,296.17,N/A,296.17,N/A,834.91,N/A,493.00,N/A,124.94,N/A,296.17,N/A,296.17,N/A,296.17,N/A,124.94,N/A,124.94,N/A,124.94,N/A,124.94,N/A,834.91,N/A,296.17,N/A,296.17,N/A,296.17,N/A,296.17,N/A,296.17,N/A,296.17,N/A,296.17,N/A,325.79,N/A,N/A,124.94,870.00,,Hospital
81238,HC F9 Full Gene Sequence,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,N/A,5639.00,N/A,3383.40,N/A,3994.90,N/A,3953.48,N/A,3246.94,N/A,1917.26,N/A,4314.84,N/A,3994.90,N/A,3940.03,N/A,3940.03,N/A,2685.92,N/A,4314.84,N/A,4314.84,N/A,4314.84,N/A,3246.94,N/A,3940.03,N/A,3994.90,N/A,3955.82,N/A,3955.82,N/A,3994.90,N/A,3940.03,N/A,3953.48,N/A,4263.33,N/A,N/A,1917.26,4314.84,,Hospital
CPT  81243,HC Fmr1 Gene Detection,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,401.00,401.00,240.60,240.60,N/A,57.04,N/A,57.04,N/A,230.90,N/A,136.34,N/A,42.14,N/A,57.04,N/A,57.04,N/A,57.04,N/A,42.14,N/A,42.14,N/A,42.14,N/A,42.14,N/A,230.90,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,62.74,240.60,240.60,42.14,240.60,,Hospital
CPT  81243,HC So Fragile X Gene Analysis,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,363.00,363.00,217.80,217.80,N/A,57.04,N/A,57.04,N/A,209.02,N/A,123.42,N/A,42.14,N/A,57.04,N/A,57.04,N/A,57.04,N/A,42.14,N/A,42.14,N/A,42.14,N/A,42.14,N/A,209.02,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,57.04,N/A,62.74,217.80,217.80,42.14,217.80,,Hospital
CPT  81254,HC So Gjb6 Gene Com Variants,N/A,0301 - LABORATORY - CHEMISTRY,378.00,378.00,226.80,226.80,N/A,35.00,N/A,35.00,N/A,217.65,N/A,128.52,N/A,35.00,N/A,35.00,N/A,35.00,N/A,35.00,N/A,21.79,N/A,35.00,N/A,35.00,N/A,35.00,N/A,217.65,N/A,35.00,N/A,35.00,N/A,35.00,N/A,35.00,N/A,35.00,N/A,35.00,N/A,35.00,N/A,38.50,226.80,226.80,21.79,226.80,,Hospital
CPT  81260,HC So Ikbkap Gene Analysis Common Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,345.00,345.00,207.00,207.00,N/A,39.31,N/A,39.31,N/A,198.65,N/A,117.30,N/A,36.53,N/A,39.31,N/A,39.31,N/A,39.31,N/A,36.53,N/A,36.53,N/A,36.53,N/A,36.53,N/A,198.65,N/A,39.31,N/A,39.31,N/A,39.31,N/A,39.31,N/A,39.31,N/A,39.31,N/A,39.31,N/A,43.24,207.00,207.00,36.53,207.00,,Hospital
CPT  81270,HC So Jak2 Gene Analysis,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1175.00,1175.00,705.00,705.00,N/A,91.66,N/A,91.66,N/A,676.57,N/A,399.50,N/A,26.30,N/A,91.66,N/A,91.66,N/A,91.66,N/A,26.30,N/A,26.30,N/A,91.66,N/A,26.30,N/A,676.57,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,100.83,705.00,705.00,26.30,705.00,,Hospital
CPT  81270,"HC Jak2,Janus Kinase 2 Gene Analy",N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1296.00,1101.00,777.60,660.60,N/A,91.66,N/A,91.66,N/A,633.96,N/A,374.34,N/A,26.30,N/A,91.66,N/A,91.66,N/A,91.66,N/A,26.30,N/A,26.30,N/A,91.66,N/A,26.30,N/A,633.96,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,91.66,N/A,100.83,777.60,777.60,26.30,660.60,,Hospital
CPT  81272,HC So Aml Kit Mutation,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1813.00,1813.00,1087.80,1087.80,N/A,329.51,N/A,329.51,N/A,1813.00,N/A,616.42,N/A,69.13,N/A,329.51,N/A,329.51,N/A,329.51,N/A,69.13,N/A,69.13,N/A,69.13,N/A,69.13,N/A,1043.93,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,362.46,1087.80,1087.80,69.13,1813.00,,Hospital
CPT  81272,HC Kit Gene Targeted Seq Analys,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1101.00,1101.00,660.60,660.60,N/A,329.51,N/A,329.51,N/A,1101.00,N/A,374.34,N/A,69.13,N/A,329.51,N/A,329.51,N/A,329.51,N/A,69.13,N/A,69.13,N/A,69.13,N/A,69.13,N/A,633.96,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,329.51,N/A,362.46,660.60,660.60,69.13,1101.00,,Hospital
CPT  81290,HC So Cloln1 Gene Analysis Common Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,500.00,500.00,300.00,300.00,N/A,70.00,N/A,39.31,N/A,287.90,N/A,170.00,N/A,70.00,N/A,70.00,N/A,39.31,N/A,39.31,N/A,43.50,N/A,70.00,N/A,70.00,N/A,70.00,N/A,287.90,N/A,39.31,N/A,70.00,N/A,500.00,N/A,500.00,N/A,70.00,N/A,39.31,N/A,39.31,N/A,500.00,300.00,300.00,39.31,500.00,,Hospital
CPT  81304,HC So Mecp2 Gene Analysis Dup/Del VA,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,450.00,450.00,270.00,270.00,N/A,150.00,N/A,150.00,N/A,259.11,N/A,153.00,N/A,46.53,N/A,150.00,N/A,150.00,N/A,150.00,N/A,46.53,N/A,46.53,N/A,46.53,N/A,46.53,N/A,259.11,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,165.00,270.00,270.00,46.53,270.00,,Hospital
CPT  81313,Ref Prostatic Ca Ag 3,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1320.00,1320.00,792.00,792.00,N/A,255.05,N/A,255.05,N/A,760.06,N/A,448.80,N/A,255.05,N/A,255.05,N/A,255.05,N/A,255.05,N/A,158.77,N/A,255.05,N/A,255.05,N/A,255.05,N/A,760.06,N/A,255.05,N/A,255.05,N/A,255.05,N/A,255.05,N/A,255.05,N/A,255.05,N/A,255.05,N/A,280.56,792.00,792.00,158.77,792.00,,Hospital
CPT  81315,HC So Pml/Rar Alpha Translocation,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,500.00,500.00,300.00,300.00,N/A,207.31,N/A,207.31,N/A,287.90,N/A,170.00,N/A,207.31,N/A,207.31,N/A,207.31,N/A,207.31,N/A,129.05,N/A,207.31,N/A,207.31,N/A,207.31,N/A,287.90,N/A,207.31,N/A,207.31,N/A,207.31,N/A,207.31,N/A,207.31,N/A,207.31,N/A,207.31,N/A,228.04,300.00,300.00,129.05,300.00,,Hospital
CPT  81321,HC So Pten Gene Full Sequence,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1500.00,1500.00,900.00,900.00,N/A,600.00,N/A,600.00,N/A,863.70,N/A,510.00,N/A,738.70,N/A,600.00,N/A,600.00,N/A,600.00,N/A,738.70,N/A,738.70,N/A,738.70,N/A,738.70,N/A,863.70,N/A,600.00,N/A,600.00,N/A,600.00,N/A,600.00,N/A,600.00,N/A,600.00,N/A,600.00,N/A,660.00,900.00,900.00,510.00,900.00,,Hospital
CPT  81335,HC So Tpmt Gene Com Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,530.00,530.00,318.00,318.00,N/A,174.81,N/A,174.81,N/A,305.17,N/A,180.20,N/A,69.92,N/A,174.81,N/A,174.81,N/A,174.81,N/A,69.92,N/A,69.92,N/A,69.92,N/A,69.92,N/A,305.17,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,192.29,318.00,318.00,69.92,318.00,,Hospital
CPT  81335,HC Tpmt Gene Com Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,585.00,585.00,351.00,351.00,N/A,174.81,N/A,174.81,N/A,336.84,N/A,198.90,N/A,69.92,N/A,174.81,N/A,174.81,N/A,174.81,N/A,69.92,N/A,69.92,N/A,69.92,N/A,69.92,N/A,336.84,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,192.29,351.00,351.00,69.92,351.00,,Hospital
CPT  81340,HC So Trb@ Gene Rearrange Amp,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,522.00,522.00,313.20,313.20,N/A,208.92,N/A,208.92,N/A,300.57,N/A,177.48,N/A,208.92,N/A,208.92,N/A,208.92,N/A,208.92,N/A,130.05,N/A,208.92,N/A,208.92,N/A,208.92,N/A,300.57,N/A,208.92,N/A,208.92,N/A,208.92,N/A,208.92,N/A,208.92,N/A,208.92,N/A,208.92,N/A,229.81,313.20,313.20,130.05,313.20,,Hospital
CPT  81342,HC So Trg Gene Rearrangement,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,754.00,754.00,452.40,452.40,N/A,201.50,N/A,201.50,N/A,434.15,N/A,256.36,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,125.43,N/A,201.50,N/A,201.50,N/A,201.50,N/A,434.15,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,221.65,452.40,452.40,125.43,452.40,,Hospital
CPT  81342,"HC T-Cell Gene Rearrangement,Pcr",N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,832.00,832.00,499.20,499.20,N/A,201.50,N/A,201.50,N/A,479.07,N/A,282.88,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,125.43,N/A,201.50,N/A,201.50,N/A,201.50,N/A,479.07,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,201.50,N/A,221.65,499.20,499.20,125.43,499.20,,Hospital
CPT  81346,HC So Tyms Gene Com Variants,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,700.00,700.00,420.00,420.00,N/A,174.81,N/A,174.81,N/A,403.06,N/A,238.00,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,108.82,N/A,174.81,N/A,174.81,N/A,174.81,N/A,403.06,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,174.81,N/A,192.29,420.00,420.00,108.82,420.00,,Hospital
CPT  81355,HC So Vkorc1 Gene Analysis,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,352.00,352.00,211.20,211.20,N/A,88.20,N/A,88.20,N/A,202.68,N/A,119.68,N/A,88.20,N/A,88.20,N/A,88.20,N/A,88.20,N/A,54.90,N/A,88.20,N/A,88.20,N/A,88.20,N/A,202.68,N/A,88.20,N/A,88.20,N/A,88.20,N/A,88.20,N/A,88.20,N/A,88.20,N/A,88.20,N/A,97.02,211.20,211.20,54.90,211.20,,Hospital
CPT  81364,HC So Hbb Full Gene Sequence,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,575.00,575.00,345.00,345.00,N/A,324.58,N/A,324.58,N/A,331.09,N/A,195.50,N/A,324.58,N/A,324.58,N/A,324.58,N/A,324.58,N/A,202.05,N/A,324.58,N/A,324.58,N/A,324.58,N/A,331.09,N/A,324.58,N/A,324.58,N/A,324.58,N/A,324.58,N/A,324.58,N/A,324.58,N/A,324.58,N/A,357.04,345.00,345.00,195.50,357.04,,Hospital
CPT  81373,HC So Hla I Typing 1 Locus Lr,N/A,0301 - LABORATORY - CHEMISTRY,319.00,319.00,191.40,191.40,N/A,127.43,N/A,127.43,N/A,183.68,N/A,108.46,N/A,127.43,N/A,127.43,N/A,127.43,N/A,127.43,N/A,79.33,N/A,127.43,N/A,127.43,N/A,127.43,N/A,183.68,N/A,127.43,N/A,127.43,N/A,127.43,N/A,127.43,N/A,127.43,N/A,127.43,N/A,127.43,N/A,140.17,191.40,191.40,79.33,191.40,,Hospital
CPT  81374,HC So Hla I Typing 1 Antigen Lr,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,188.00,188.00,112.80,112.80,N/A,74.33,N/A,74.33,N/A,108.25,N/A,63.92,N/A,74.33,N/A,74.33,N/A,74.33,N/A,74.33,N/A,46.27,N/A,74.33,N/A,74.33,N/A,74.33,N/A,108.25,N/A,74.33,N/A,74.33,N/A,74.33,N/A,74.33,N/A,74.33,N/A,74.33,N/A,74.33,N/A,81.76,112.80,112.80,46.27,112.80,,Hospital
CPT  81376,HC So Hla Class II Typing One Locus,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,360.00,360.00,216.00,216.00,N/A,122.22,N/A,122.22,N/A,207.29,N/A,122.40,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,76.08,N/A,122.22,N/A,122.22,N/A,122.22,N/A,207.29,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,134.44,216.00,216.00,76.08,216.00,,Hospital
CPT  81376,HC So Hla II Typing 1 Locus Lr,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,305.00,305.00,183.00,183.00,N/A,122.22,N/A,122.22,N/A,175.62,N/A,103.70,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,76.08,N/A,122.22,N/A,122.22,N/A,122.22,N/A,175.62,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,122.22,N/A,134.44,183.00,183.00,76.08,183.00,,Hospital
CPT  81377,HC So Hla II Low Resolution One Antigen Equivalent Ea,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,378.00,378.00,226.80,226.80,N/A,94.74,N/A,94.74,N/A,217.65,N/A,128.52,N/A,94.74,N/A,94.74,N/A,94.74,N/A,94.74,N/A,58.98,N/A,94.74,N/A,94.74,N/A,94.74,N/A,217.65,N/A,94.74,N/A,94.74,N/A,94.74,N/A,94.74,N/A,94.74,N/A,94.74,N/A,94.74,N/A,104.21,226.80,226.80,58.98,226.80,,Hospital
CPT  81379,HC So Hla I Typing Complete Hr,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,838.00,838.00,502.80,502.80,N/A,335.38,N/A,335.38,N/A,482.52,N/A,284.92,N/A,64.30,N/A,335.38,N/A,335.38,N/A,335.38,N/A,64.30,N/A,64.30,N/A,64.30,N/A,64.30,N/A,482.52,N/A,335.38,N/A,335.38,N/A,335.38,N/A,335.38,N/A,335.38,N/A,335.38,N/A,335.38,N/A,368.92,502.80,502.80,64.30,502.80,,Hospital
CPT  81381,HC Molecular Pathology,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,446.00,446.00,267.60,267.60,N/A,169.90,N/A,169.90,N/A,256.81,N/A,151.64,N/A,169.90,N/A,169.90,N/A,169.90,N/A,169.90,N/A,105.76,N/A,169.90,N/A,169.90,N/A,169.90,N/A,256.81,N/A,169.90,N/A,169.90,N/A,169.90,N/A,169.90,N/A,169.90,N/A,169.90,N/A,169.90,N/A,186.89,267.60,267.60,105.76,267.60,,Hospital
