Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Joseph,CEVIMELINE HCL 30 MG PO CAPS, $37.10 
Youngstown,Mercy St. Joseph,CHARCOAL ACTIVATED PO LIQD, $69.50 
Youngstown,Mercy St. Joseph,CHERRY PO SYRP, $63.60 
Youngstown,Mercy St. Joseph,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS, $6.00 
Youngstown,Mercy St. Joseph,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS, $6.00 
Youngstown,Mercy St. Joseph,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $9.10 
Youngstown,Mercy St. Joseph,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $9.80 
Youngstown,Mercy St. Joseph,CHLORHEXIDINE GLUCONATE 4 % EX LIQD, $25.70 
Youngstown,Mercy St. Joseph,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN, $187.20 
Youngstown,Mercy St. Joseph,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN, $196.60 
Youngstown,Mercy St. Joseph,CHLOROPROCAINE HCL 1 % IJ SOLN, $158.40 
Youngstown,Mercy St. Joseph,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR, $423.50 
Youngstown,Mercy St. Joseph,CHLORPHENIRAMINE MALEATE 4 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CHLORPROMAZINE HCL 25 MG PO TABS, $10.80 
Youngstown,Mercy St. Joseph,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN, $253.70 
Youngstown,Mercy St. Joseph,CHLORTHALIDONE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CHOLESTYRAMINE 4 G PO PACK, $9.00 
Youngstown,Mercy St. Joseph,CHOLESTYRAMINE LIGHT 4 G PO PACK, $9.60 
Youngstown,Mercy St. Joseph,CILOSTAZOL 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CINACALCET HCL 30 MG PO TABS, $128.00 
Youngstown,Mercy St. Joseph,CIPROFLOXACIN HCL 0.3 % OP OINT," $1,015.10 "
Youngstown,Mercy St. Joseph,CIPROFLOXACIN HCL 0.3 % OP SOLN, $572.60 
Youngstown,Mercy St. Joseph,CIPROFLOXACIN HCL 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CIPROFLOXACIN HCL 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN, $22.30 
Youngstown,Mercy St. Joseph,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN, $23.40 
Youngstown,Mercy St. Joseph,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % OT SUSP," $1,179.50 "
Youngstown,Mercy St. Joseph,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN, $39.10 
Youngstown,Mercy St. Joseph,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN," $3,148.20 "
Youngstown,Mercy St. Joseph,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN, $291.50 
Youngstown,Mercy St. Joseph,CITALOPRAM HYDROBROMIDE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CITALOPRAM HYDROBROMIDE 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN, $13.70 
Youngstown,Mercy St. Joseph,CLARITHROMYCIN 500 MG PO TABS, $11.60 
Youngstown,Mercy St. Joseph,CLEVIDIPINE 50 MG/100ML IV EMUL," $1,399.20 "
Youngstown,Mercy St. Joseph,CLINDAMYCIN HCL 150 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR, $84.80 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE 1 % EX GEL, $146.90 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE 1 % EX LOTN, $363.60 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE 1 % EX SOLN, $62.90 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE 1 % EX SOLN, $94.80 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN, $16.60 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN, $111.90 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $170.70 
Youngstown,Mercy St. Joseph,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $208.90 
Youngstown,Mercy St. Joseph,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN, $125.00 
Youngstown,Mercy St. Joseph,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA, $80.90 
Youngstown,Mercy St. Joseph,CLOBETASOL PROPIONATE 0.05 % EX CREA, $45.30 
Youngstown,Mercy St. Joseph,CLOBETASOL PROPIONATE 0.05 % EX OINT, $27.10 
Youngstown,Mercy St. Joseph,CLOMIPRAMINE HCL 50 MG PO CAPS, $54.60 
Youngstown,Mercy St. Joseph,CLONAZEPAM 0.25 MG PO TBDP, $6.00 
Youngstown,Mercy St. Joseph,CLONAZEPAM 0.5 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,CLONAZEPAM 0.5 MG PO TBDP, $12.50 
Youngstown,Mercy St. Joseph,CLONAZEPAM 1 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,CLONIDINE 0.1 MG/24HR TD PTWK, $48.00 
Youngstown,Mercy St. Joseph,CLONIDINE 0.2 MG/24HR TD PTWK, $70.50 
Youngstown,Mercy St. Joseph,CLONIDINE 0.3 MG/24HR TD PTWK, $89.50 
Youngstown,Mercy St. Joseph,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN, $100.20 
Youngstown,Mercy St. Joseph,CLONIDINE HCL 0.1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CLONIDINE HCL 0.2 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CLOPIDOGREL BISULFATE 300 MG PO TABS, $49.80 
Youngstown,Mercy St. Joseph,CLOPIDOGREL BISULFATE 75 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CLOTRIMAZOLE 1 % EX CREA, $9.00 
Youngstown,Mercy St. Joseph,CLOTRIMAZOLE 10 MG MT LOZG, $9.00 
Youngstown,Mercy St. Joseph,CLOTRIMAZOLE 10 MG MT TROC, $9.00 
Youngstown,Mercy St. Joseph,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA, $36.70 
Youngstown,Mercy St. Joseph,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX LOTN, $343.80 
Youngstown,Mercy St. Joseph,CLOZAPINE 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,COCAINE HCL 4 % EX SOLN," $1,323.80 "
Youngstown,Mercy St. Joseph,COENZYME Q10 50 MG PO CAPS, $12.50 
Youngstown,Mercy St. Joseph,CO-ENZYME Q-10 50 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,COLCHICINE 0.6 MG PO TABS, $25.10 
Youngstown,Mercy St. Joseph,COLCHICINE-PROBENECID 0.5-500 MG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,COLESEVELAM HCL 625 MG PO TABS, $17.80 
Youngstown,Mercy St. Joseph,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR, $107.20 
Youngstown,Mercy St. Joseph,COLLAGENASE 250 UNIT/GM EX OINT," $1,160.80 "
Youngstown,Mercy St. Joseph,COSYNTROPIN 0.25 MG IJ SOLR, $195.20 
Youngstown,Mercy St. Joseph,CULTURELLE DIGESTIVE HEALTH PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CYANOCOBALAMIN 100 MCG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,CYANOCOBALAMIN 1000 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $22.10 
Youngstown,Mercy St. Joseph,CYANOCOBALAMIN 500 MCG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,CYCLOBENZAPRINE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CYCLOBENZAPRINE HCL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,CYCLOPENTOLATE HCL 1 % OP SOLN, $38.50 
Youngstown,Mercy St. Joseph,CYCLOSPORINE 0.05 % OP EMUL, $46.50 
Youngstown,Mercy St. Joseph,CYCLOSPORINE 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN, $811.50 
Youngstown,Mercy St. Joseph,CYCLOSPORINE MODIFIED 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,CYPROHEPTADINE HCL 4 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS, $28.80 
Youngstown,Mercy St. Joseph,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS, $32.80 
Youngstown,Mercy St. Joseph,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN, $61.20 
Youngstown,Mercy St. Joseph,DAKINS (FULL STRENGTH) 0.5 % EX SOLN, $61.20 
Youngstown,Mercy St. Joseph,DALBAVANCIN HCL 500 MG IV SOLR," $11,634.80 "
Youngstown,Mercy St. Joseph,DANTROLENE SODIUM 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DAPTOMYCIN 500 MG IV SOLR, $585.50 
Youngstown,Mercy St. Joseph,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY," $2,716.80 "
Youngstown,Mercy St. Joseph,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY," $4,075.20 "
Youngstown,Mercy St. Joseph,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY, $900.00 
Youngstown,Mercy St. Joseph,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY," $1,439.90 "
Youngstown,Mercy St. Joseph,DARBEPOETIN ALFA 40 MCG/ML IJ SOLN," $1,439.90 "
Youngstown,Mercy St. Joseph,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY," $1,630.10 "
Youngstown,Mercy St. Joseph,DEMECLOCYCLINE HCL 150 MG PO TABS, $27.50 
Youngstown,Mercy St. Joseph,DENOSUMAB 60 MG/ML SC SOSY," $9,417.10 "
Youngstown,Mercy St. Joseph,DESFLURANE IN SOLN, $761.90 
Youngstown,Mercy St. Joseph,DESMOPRESSIN ACETATE 0.2 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN, $290.40 
Youngstown,Mercy St. Joseph,DESMOPRESSIN ACETATE SPRAY 0.01 % NA SOLN, $628.30 
Youngstown,Mercy St. Joseph,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24, $26.30 
Youngstown,Mercy St. Joseph,DETACHOL STER TIP EX MISC, $73.20 
Youngstown,Mercy St. Joseph,DEXAMETHASONE 0.5 MG/5ML PO SOLN, $72.40 
Youngstown,Mercy St. Joseph,DEXAMETHASONE 0.75 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DEXAMETHASONE 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DEXAMETHASONE 1 MG/ML PO CONC, $113.40 
Youngstown,Mercy St. Joseph,DEXAMETHASONE 4 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, $16.40 
Youngstown,Mercy St. Joseph,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN, $198.90 
Youngstown,Mercy St. Joseph,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN, $12.60 
Youngstown,Mercy St. Joseph,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $35.20 
Youngstown,Mercy St. Joseph,DEXTRAN 40 IN D5W 10 % IV SOLN, $54.60 
Youngstown,Mercy St. Joseph,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER, $31.30 
Youngstown,Mercy St. Joseph,DEXTROMETHORPHAN-QUINIDINE 20-10 MG PO CAPS, $203.40 
Youngstown,Mercy St. Joseph,DEXTROSE 10 % IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,DEXTROSE 250 MG/ML IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,DEXTROSE 5 % IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,DEXTROSE 50 % IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,DIAZEPAM 2 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,DIAZEPAM 2.5 MG RE GEL," $1,508.10 "
Youngstown,Mercy St. Joseph,DIAZEPAM 5 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,DIAZEPAM 5 MG/ML IJ SOLN, $156.70 
Youngstown,Mercy St. Joseph,DIBUCAINE (PERIANAL) 1 % EX OINT, $17.90 
Youngstown,Mercy St. Joseph,DIBUCAINE 1 % EX OINT, $16.00 
Youngstown,Mercy St. Joseph,DICLOFENAC EPOLAMINE 1.3 % EX PTCH, $58.90 
Youngstown,Mercy St. Joseph,DICLOFENAC SODIUM 0.1 % OP SOLN, $15.70 
Youngstown,Mercy St. Joseph,DICLOFENAC SODIUM 0.1 % OP SOLN, $29.20 
Youngstown,Mercy St. Joseph,DICLOFENAC SODIUM 1 % EX GEL, $74.00 
Youngstown,Mercy St. Joseph,DICYCLOMINE HCL 10 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DICYCLOMINE HCL 10 MG/5ML PO SOLN, $486.70 
Youngstown,Mercy St. Joseph,DICYCLOMINE HCL 10 MG/ML IM SOLN, $205.50 
Youngstown,Mercy St. Joseph,DICYCLOMINE HCL 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DIFLUPREDNATE 0.05 % OP EMUL, $931.90 
Youngstown,Mercy St. Joseph,DIGOXIN 0.05 MG/ML PO SOLN, $561.50 
Youngstown,Mercy St. Joseph,DIGOXIN 0.1 MG/ML IJ SOLN," $1,068.50 "
Youngstown,Mercy St. Joseph,DIGOXIN 0.25 MG/ML IJ SOLN, $46.40 
Youngstown,Mercy St. Joseph,DIGOXIN 125 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DIGOXIN 250 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DIGOXIN 250 MCG PO TABS, $59.40 
Youngstown,Mercy St. Joseph,DIGOXIN IMMUNE FAB 40 MG IV SOLR," $29,264.60 "
Youngstown,Mercy St. Joseph,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN, $514.30 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL 125 MG/25ML IV SOLN, $72.70 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL 25 MG/5ML IV SOLN, $37.30 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL 30 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL 60 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL ER 60 MG PO CP12, $9.00 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24, $9.00 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24, $9.00 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24, $9.00 
Youngstown,Mercy St. Joseph,DILTIAZEM HCL ER COATED BEADS 300 MG PO TB24, $26.30 
Youngstown,Mercy St. Joseph,DIMENHYDRINATE 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DIMETHICONE-PETROLATUM 1-30 % EX CREA, $25.30 
Youngstown,Mercy St. Joseph,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX, $9.00 
Youngstown,Mercy St. Joseph,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX, $13.10 
Youngstown,Mercy St. Joseph,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD, $9.00 
Youngstown,Mercy St. Joseph,DIPHENHYDRAMINE HCL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA, $9.00 
Youngstown,Mercy St. Joseph,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD, $460.50 
Youngstown,Mercy St. Joseph,DIPHTH-ACELL PERTUSSIS-TETANUS 25-58-10 LF-MCG/0.5 IM SUSP, $94.70 
Youngstown,Mercy St. Joseph,DIPYRIDAMOLE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DISOPYRAMIDE PHOSPHATE 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DIVALPROEX SODIUM 125 MG PO CSDR, $9.00 
Youngstown,Mercy St. Joseph,DIVALPROEX SODIUM 125 MG PO TBEC, $9.00 
Youngstown,Mercy St. Joseph,DIVALPROEX SODIUM 250 MG PO TBEC, $9.00 
Youngstown,Mercy St. Joseph,DIVALPROEX SODIUM 500 MG PO TBEC, $9.00 
Youngstown,Mercy St. Joseph,DIVALPROEX SODIUM ER 500 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,DOBUTAMINE HCL 250 MG/20ML IV SOLN, $45.00 
Youngstown,Mercy St. Joseph,DOBUTAMINE HCL 250 MG/20ML IV SOLN, $54.70 
Youngstown,Mercy St. Joseph,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN, $145.80 
Youngstown,Mercy St. Joseph,DOCUSATE SODIUM 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOCUSATE SODIUM 150 MG/15ML PO LIQD, $9.00 
Youngstown,Mercy St. Joseph,DOCUSATE SODIUM 50 MG/5ML PO LIQD, $9.00 
Youngstown,Mercy St. Joseph,DOFETILIDE 125 MCG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOFETILIDE 250 MCG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOFETILIDE 500 MCG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOLUTEGRAVIR SODIUM 50 MG PO TABS, $306.90 
Youngstown,Mercy St. Joseph,DOMEBORO 25 % EX PACK, $9.00 
Youngstown,Mercy St. Joseph,DONEPEZIL HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DONEPEZIL HCL 10 MG PO TBDP, $9.00 
Youngstown,Mercy St. Joseph,DONEPEZIL HCL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DOPAMINE HCL 40 MG/ML IV SOLN, $27.10 
Youngstown,Mercy St. Joseph,DOPAMINE IN D5W 3.2-5 MG/ML-% IV SOLN, $119.30 
Youngstown,Mercy St. Joseph,DORNASE ALFA 1 MG/ML IN SOLN, $546.90 
Youngstown,Mercy St. Joseph,DORZOLAMIDE HCL 2 % OP SOLN, $97.60 
Youngstown,Mercy St. Joseph,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN, $88.70 
Youngstown,Mercy St. Joseph,DOXAPRAM HCL 20 MG/ML IV SOLN, $467.70 
Youngstown,Mercy St. Joseph,DOXAZOSIN MESYLATE 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DOXAZOSIN MESYLATE 2 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,DOXEPIN HCL 10 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOXEPIN HCL 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOXEPIN HCL 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOXERCALCIFEROL 0.5 MCG PO CAPS, $28.60 
Youngstown,Mercy St. Joseph,DOXERCALCIFEROL 2 MCG/ML IV SOLN, $31.30 
Youngstown,Mercy St. Joseph,DOXYCYCLINE HYCLATE 100 MG IV SOLR, $196.80 
Youngstown,Mercy St. Joseph,DOXYCYCLINE HYCLATE 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,DOXYCYCLINE MONOHYDRATE 25 MG/5ML PO SUSR, $68.60 
Youngstown,Mercy St. Joseph,DRONABINOL 2.5 MG PO CAPS, $29.30 
Youngstown,Mercy St. Joseph,DRONEDARONE HCL 400 MG PO TABS, $51.20 
Youngstown,Mercy St. Joseph,DROPERIDOL 2.5 MG/ML IJ SOLN, $66.30 
Youngstown,Mercy St. Joseph,DSS 100 MG PO CAPS, $12.50 
Youngstown,Mercy St. Joseph,DULOXETINE HCL 20 MG PO CPEP, $9.00 
Youngstown,Mercy St. Joseph,DULOXETINE HCL 30 MG PO CPEP, $9.00 
Youngstown,Mercy St. Joseph,DULOXETINE HCL 60 MG PO CPEP, $9.00 
Youngstown,Mercy St. Joseph,EFAVIRENZ 600 MG PO TABS, $169.00 
Youngstown,Mercy St. Joseph,ELVITEG-COBIC-EMTRICIT-TENOFAF 150-150-200-10 MG PO TABS, $544.20 
Youngstown,Mercy St. Joseph,EMTRICITABINE 200 MG PO CAPS, $90.20 
Youngstown,Mercy St. Joseph,EMTRICITABINE-TENOFOVIR AF 200-25 MG PO TABS, $309.60 
Youngstown,Mercy St. Joseph,EMTRICITABINE-TENOFOVIR DF 200-300 MG PO TABS, $309.60 
Youngstown,Mercy St. Joseph,ENALAPRIL MALEATE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ENALAPRIL MALEATE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ENALAPRIL MALEATE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ENALAPRILAT 1.25 MG/ML IV INJ, $69.00 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 100 MG/ML SC SOLN, $83.60 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN, $97.80 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 150 MG/ML SC SOLN, $124.80 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN, $24.10 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $32.60 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN, $50.30 
Youngstown,Mercy St. Joseph,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN, $64.40 
Youngstown,Mercy St. Joseph,ENTACAPONE 200 MG PO TABS, $15.70 
Youngstown,Mercy St. Joseph,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN," $1,658.70 "
Youngstown,Mercy St. Joseph,EPINEPHRINE 0.15 MG/0.3ML IJ SOAJ," $1,463.60 "
Youngstown,Mercy St. Joseph,EPINEPHRINE 0.3 MG/0.3ML IJ SOAJ," $2,969.20 "
Youngstown,Mercy St. Joseph,EPINEPHRINE 1 MG/10ML IJ SOSY, $73.30 
Youngstown,Mercy St. Joseph,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY)," $1,658.70 "
Youngstown,Mercy St. Joseph,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN," $1,188.00 "
Youngstown,Mercy St. Joseph,EPINEPHRINE PF 1 MG/ML IJ SOLN, $87.90 
Youngstown,Mercy St. Joseph,EPLERENONE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,EPOETIN ALFA 10000 UNIT/ML IJ SOLN," $1,491.50 "
Youngstown,Mercy St. Joseph,EPOETIN ALFA 2000 UNIT/ML IJ SOLN, $547.00 
Youngstown,Mercy St. Joseph,EPOETIN ALFA 40000 UNIT/ML IJ SOLN," $5,966.00 "
Youngstown,Mercy St. Joseph,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN, $971.30 
Youngstown,Mercy St. Joseph,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN, $194.30 
Youngstown,Mercy St. Joseph,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN, $291.40 
Youngstown,Mercy St. Joseph,EPOETIN ALFA-EPBX 4000 UNIT/ML IJ SOLN, $388.50 
Youngstown,Mercy St. Joseph,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN," $3,885.00 "
Youngstown,Mercy St. Joseph,EPTIFIBATIDE 20 MG/10ML IV SOLN," $1,293.10 "
Youngstown,Mercy St. Joseph,EPTIFIBATIDE 75 MG/100ML IV SOLN," $3,879.60 "
Youngstown,Mercy St. Joseph,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,ERGOCALCIFEROL 200 MCG/ML PO SOLN, $164.10 
Youngstown,Mercy St. Joseph,ERTAPENEM SODIUM 1 G IJ SOLR, $531.80 
Youngstown,Mercy St. Joseph,ERYTHROMYCIN 5 MG/GM OP OINT, $29.40 
Youngstown,Mercy St. Joseph,ERYTHROMYCIN 5 MG/GM OP OINT, $31.30 
Youngstown,Mercy St. Joseph,ERYTHROMYCIN 5 MG/GM OP OINT, $43.80 
Youngstown,Mercy St. Joseph,ESCITALOPRAM OXALATE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ESCITALOPRAM OXALATE 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ESMOLOL HCL 100 MG/10ML IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN," $1,346.20 "
Youngstown,Mercy St. Joseph,ESTROGENS CONJUGATED 0.3 MG PO TABS, $28.10 
Youngstown,Mercy St. Joseph,ESTROGENS CONJUGATED 25 MG IJ SOLR," $3,040.80 "
Youngstown,Mercy St. Joseph,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA"," $1,866.70 "
Youngstown,Mercy St. Joseph,ETHAMBUTOL HCL 400 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ETHYL CHLORIDE EX AERO, $132.20 
Youngstown,Mercy St. Joseph,ETOMIDATE 2 MG/ML IV SOLN, $46.70 
Youngstown,Mercy St. Joseph,EUCERIN EX CREA, $9.00 
Youngstown,Mercy St. Joseph,EUCERIN EX CREA, $19.50 
Youngstown,Mercy St. Joseph,EUCERIN EX CREA, $21.60 
Youngstown,Mercy St. Joseph,EUCERIN EX LOTN, $20.10 
Youngstown,Mercy St. Joseph,EXEMESTANE 25 MG PO TABS, $16.60 
Youngstown,Mercy St. Joseph,EYE STREAM OP SOLN, $103.30 
Youngstown,Mercy St. Joseph,EZETIMIBE 10 MG PO TABS, $30.40 
