Region,Site,Medication,  Charge  
Springfield,Mercy Memorial ,CITALOPRAM HYDROBROMIDE 40 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CITALOPRAM HYDROBROMIDE 40 MG PO TABS, $55.50 
Springfield,Mercy Memorial ,CLINDAMYCIN HCL 150 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN, $14.80 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN, $27.50 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $38.80 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $123.40 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $152.20 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $47.80 
Springfield,Mercy Memorial ,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $186.20 
Springfield,Mercy Memorial ,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN," $1,000.00 "
Springfield,Mercy Memorial ,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN," $1,000.00 "
Springfield,Mercy Memorial ,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN," $1,000.00 "
Springfield,Mercy Memorial ,CLINIMIX/DEXTROSE (4.25/5) 4.25 % IV SOLN," $1,000.00 "
Springfield,Mercy Memorial ,CLINIMIX/DEXTROSE (5/15) 5 % IV SOLN," $1,000.00 "
Springfield,Mercy Memorial ,CLOBETASOL PROPIONATE 0.05 % EX CREA, $58.00 
Springfield,Mercy Memorial ,CLOBETASOL PROPIONATE 0.05 % EX OINT, $32.00 
Springfield,Mercy Memorial ,CLOMIPRAMINE HCL 25 MG PO CAPS, $59.20 
Springfield,Mercy Memorial ,CLONAZEPAM 0.5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,CLONAZEPAM 1 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,CLONIDINE 0.1 MG/24HR TD PTWK, $56.60 
Springfield,Mercy Memorial ,CLONIDINE 0.2 MG/24HR TD PTWK, $79.40 
Springfield,Mercy Memorial ,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN, $89.40 
Springfield,Mercy Memorial ,CLONIDINE HCL 0.1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CLONIDINE HCL 0.2 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CLONIDINE HCL 0.3 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CLOPIDOGREL BISULFATE 75 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CLOTRIMAZOLE 1 % EX CREA, $10.90 
Springfield,Mercy Memorial ,CLOTRIMAZOLE 10 MG MT LOZG, $2.50 
Springfield,Mercy Memorial ,CLOTRIMAZOLE 10 MG MT TROC, $2.50 
Springfield,Mercy Memorial ,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA, $43.30 
Springfield,Mercy Memorial ,CLOZAPINE 100 MG PO TABS, $4.20 
Springfield,Mercy Memorial ,CLOZAPINE 100 MG PO TABS, $5.20 
Springfield,Mercy Memorial ,CLOZAPINE 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,COENZYME Q10 100 MG PO CAPS, $12.50 
Springfield,Mercy Memorial ,COENZYME Q10 30 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,COENZYME Q10 30 MG PO CAPS, $3.30 
Springfield,Mercy Memorial ,CO-ENZYME Q-10 30 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,CO-ENZYME Q-10 30 MG PO CAPS, $3.30 
Springfield,Mercy Memorial ,COLESEVELAM HCL 625 MG PO TABS, $20.90 
Springfield,Mercy Memorial ,COLESTIPOL HCL 1 G PO TABS, $4.70 
Springfield,Mercy Memorial ,COLLAGENASE 250 UNIT/GM EX OINT," $1,369.60 "
Springfield,Mercy Memorial ,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN," $4,938.10 "
Springfield,Mercy Memorial ,COSYNTROPIN 0.25 MG IJ SOLR, $174.00 
Springfield,Mercy Memorial ,CULTURELLE PO CAPS, $5.40 
Springfield,Mercy Memorial ,CYANOCOBALAMIN 100 MCG PO TABS, $12.50 
Springfield,Mercy Memorial ,CYANOCOBALAMIN 1000 MCG PO TABS, $2.50 
Springfield,Mercy Memorial ,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $19.70 
Springfield,Mercy Memorial ,CYANOCOBALAMIN 500 MCG PO TABS, $12.50 
Springfield,Mercy Memorial ,CYCLOBENZAPRINE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CYCLOBENZAPRINE HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,CYCLOPENTOLATE HCL 1 % OP SOLN, $45.40 
Springfield,Mercy Memorial ,CYCLOPENTOLATE HCL 1 % OP SOLN, $70.20 
Springfield,Mercy Memorial ,CYCLOPENTOLATE HCL 1 % OP SOLN, $154.00 
Springfield,Mercy Memorial ,CYCLOPENTOLATE HCL 1 % OP SOLN, $276.90 
Springfield,Mercy Memorial ,CYCLOSPORINE MODIFIED 100 MG PO CAPS, $10.90 
Springfield,Mercy Memorial ,CYCLOSPORINE MODIFIED 100 MG PO CAPS, $40.40 
Springfield,Mercy Memorial ,CYCLOSPORINE MODIFIED 25 MG PO CAPS, $3.60 
Springfield,Mercy Memorial ,CYPROHEPTADINE HCL 4 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS, $33.90 
Springfield,Mercy Memorial ,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS, $38.70 
Springfield,Mercy Memorial ,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS, $33.90 
Springfield,Mercy Memorial ,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS, $38.70 
Springfield,Mercy Memorial ,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN, $72.20 
Springfield,Mercy Memorial ,DANTROLENE SODIUM 20 MG IV SOLR, $614.30 
Springfield,Mercy Memorial ,DAPSONE 100 MG PO TABS, $5.10 
Springfield,Mercy Memorial ,DAPSONE 25 MG PO TABS, $7.10 
Springfield,Mercy Memorial ,DAPTOMYCIN 350 MG IV SOLR, $278.40 
Springfield,Mercy Memorial ,DAPTOMYCIN 500 MG IV SOLR, $551.60 
Springfield,Mercy Memorial ,DEFEROXAMINE MESYLATE 500 MG IJ SOLR, $97.30 
Springfield,Mercy Memorial ,DEMECLOCYCLINE HCL 150 MG PO TABS, $32.40 
Springfield,Mercy Memorial ,DENOSUMAB 60 MG/ML SC SOSY," $7,651.40 "
Springfield,Mercy Memorial ,DESIPRAMINE HCL 25 MG PO TABS, $4.50 
Springfield,Mercy Memorial ,DESMOPRESSIN ACETATE 0.1 MG PO TABS, $8.00 
Springfield,Mercy Memorial ,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN, $258.90 
Springfield,Mercy Memorial ,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN," $2,374.80 "
Springfield,Mercy Memorial ,DESVENLAFAXINE SUCCINATE ER 100 MG PO TB24, $31.00 
Springfield,Mercy Memorial ,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24, $3.90 
Springfield,Mercy Memorial ,DEXAMETHASONE 1 MG/ML PO CONC, $14.20 
Springfield,Mercy Memorial ,DEXAMETHASONE 1 MG/ML PO CONC, $133.80 
Springfield,Mercy Memorial ,DEXAMETHASONE 2 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DEXAMETHASONE 4 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, $14.70 
Springfield,Mercy Memorial ,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN, $234.70 
Springfield,Mercy Memorial ,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $29.20 
Springfield,Mercy Memorial ,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $313.20 
Springfield,Mercy Memorial ,DEXTROSE 10 % IV SOLN, $72.00 
Springfield,Mercy Memorial ,DEXTROSE 250 MG/ML IV SOLN, $72.00 
Springfield,Mercy Memorial ,DEXTROSE 5 % IV SOLN, $72.00 
Springfield,Mercy Memorial ,DEXTROSE 5 % IV SOLN (ADD-VANTAGE), $72.00 
Springfield,Mercy Memorial ,DEXTROSE 50 % IV SOLN, $72.00 
Springfield,Mercy Memorial ,DIATRIZOATE MEGLUMINE & SODIUM 66-10 % PO SOLN, $134.20 
Springfield,Mercy Memorial ,DIAZEPAM 10 MG RE GEL, $421.40 
Springfield,Mercy Memorial ,DIAZEPAM 2 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,DIAZEPAM 2.5 MG RE GEL, $361.20 
Springfield,Mercy Memorial ,DIAZEPAM 5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,DIAZEPAM 5 MG/ML IJ SOLN, $306.80 
Springfield,Mercy Memorial ,DIAZEPAM 5 MG/ML IJ SOLN, $447.80 
Springfield,Mercy Memorial ,DIBUCAINE (PERIANAL) 1 % EX OINT, $21.10 
Springfield,Mercy Memorial ,DICLOFENAC EPOLAMINE 1.3 % EX PTCH, $41.60 
Springfield,Mercy Memorial ,DICLOFENAC SODIUM 0.1 % OP SOLN, $18.50 
Springfield,Mercy Memorial ,DICLOFENAC SODIUM 0.1 % OP SOLN, $18.80 
Springfield,Mercy Memorial ,DICLOFENAC SODIUM 1 % EX GEL, $87.30 
Springfield,Mercy Memorial ,DICLOXACILLIN SODIUM 250 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DICYCLOMINE HCL 10 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DICYCLOMINE HCL 10 MG/5ML PO SOLN, $2.60 
Springfield,Mercy Memorial ,DICYCLOMINE HCL 10 MG/5ML PO SOLN, $424.20 
Springfield,Mercy Memorial ,DICYCLOMINE HCL 10 MG/ML IM SOLN, $322.30 
Springfield,Mercy Memorial ,DICYCLOMINE HCL 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DIGOXIN 0.25 MG/ML IJ SOLN, $41.40 
Springfield,Mercy Memorial ,DIGOXIN 125 MCG PO TABS, $2.50 
Springfield,Mercy Memorial ,DIGOXIN 250 MCG PO TABS, $5.20 
Springfield,Mercy Memorial ,DIGOXIN IMMUNE FAB 40 MG IV SOLR," $23,777.50 "
Springfield,Mercy Memorial ,DILTIAZEM HCL 100 MG IV SOLR, $109.70 
Springfield,Mercy Memorial ,DILTIAZEM HCL 125 MG/25ML IV SOLN, $95.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL 25 MG/5ML IV SOLN, $20.10 
Springfield,Mercy Memorial ,DILTIAZEM HCL 30 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL 50 MG/10ML IV SOLN, $44.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL 60 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL 90 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL ER 90 MG PO CP12, $13.70 
Springfield,Mercy Memorial ,DILTIAZEM HCL ER 90 MG PO CP12, $17.30 
Springfield,Mercy Memorial ,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24, $2.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24, $2.50 
Springfield,Mercy Memorial ,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24, $3.20 
Springfield,Mercy Memorial ,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX, $14.70 
Springfield,Mercy Memorial ,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD, $18.80 
Springfield,Mercy Memorial ,DIPHENHYDRAMINE HCL 25 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DIPHENHYDRAMINE HCL 50 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA, $9.80 
Springfield,Mercy Memorial ,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,DIPYRIDAMOLE 25 MG PO TABS, $8.70 
Springfield,Mercy Memorial ,DISOPYRAMIDE PHOSPHATE 150 MG PO CAPS, $7.10 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM 125 MG PO CSDR, $3.60 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM 125 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM 125 MG PO TBEC, $10.00 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM 250 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM 250 MG PO TBEC, $19.60 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM 500 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM ER 250 MG PO TB24, $2.50 
Springfield,Mercy Memorial ,DIVALPROEX SODIUM ER 500 MG PO TB24, $2.50 
Springfield,Mercy Memorial ,DM-GUAIFENESIN ER 30-600 MG PO TB12, $2.90 
Springfield,Mercy Memorial ,DOBUTAMINE HCL 250 MG/20ML IV SOLN, $47.10 
Springfield,Mercy Memorial ,DOBUTAMINE IN D5W 2 MG/ML IV SOLN, $85.10 
Springfield,Mercy Memorial ,DOBUTAMINE IN D5W 2 MG/ML IV SOLN, $104.00 
Springfield,Mercy Memorial ,DOCUSATE CALCIUM 240 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DOCUSATE SODIUM 100 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DOCUSATE SODIUM 150 MG/15ML PO LIQD, $2.80 
Springfield,Mercy Memorial ,DOCUSATE SODIUM 50 MG/5ML PO LIQD, $2.80 
Springfield,Mercy Memorial ,DOFETILIDE 125 MCG PO CAPS, $6.20 
Springfield,Mercy Memorial ,DOFETILIDE 500 MCG PO CAPS, $9.30 
Springfield,Mercy Memorial ,DONEPEZIL HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DONEPEZIL HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN, $75.60 
Springfield,Mercy Memorial ,DORZOLAMIDE HCL 2 % OP SOLN, $115.10 
Springfield,Mercy Memorial ,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN, $104.70 
Springfield,Mercy Memorial ,DOXAZOSIN MESYLATE 1 MG PO TABS, $3.90 
Springfield,Mercy Memorial ,DOXAZOSIN MESYLATE 4 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,DOXAZOSIN MESYLATE 4 MG PO TABS, $4.40 
Springfield,Mercy Memorial ,DOXEPIN HCL 10 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,DOXYCYCLINE HYCLATE 100 MG IV SOLR, $175.50 
Springfield,Mercy Memorial ,DOXYCYCLINE HYCLATE 100 MG PO TABS, $6.70 
Springfield,Mercy Memorial ,DOXYCYCLINE HYCLATE 100 MG PO TABS, $8.60 
Springfield,Mercy Memorial ,DOXYLAMINE SUCCINATE (SLEEP) 25 MG PO TABS, $1.00 
Springfield,Mercy Memorial ,DRONABINOL 2.5 MG PO CAPS, $3.80 
Springfield,Mercy Memorial ,DRONEDARONE HCL 400 MG PO TABS, $60.40 
Springfield,Mercy Memorial ,DSS 100 MG PO CAPS, $12.50 
Springfield,Mercy Memorial ,DULOXETINE HCL 20 MG PO CPEP, $4.80 
Springfield,Mercy Memorial ,DULOXETINE HCL 30 MG PO CPEP, $4.40 
Springfield,Mercy Memorial ,DULOXETINE HCL 60 MG PO CPEP, $2.50 
Springfield,Mercy Memorial ,ENALAPRIL MALEATE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ENALAPRIL MALEATE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ENALAPRILAT 1.25 MG/ML IV INJ, $34.50 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 100 MG/ML SC SOLN, $74.50 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN, $87.20 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 150 MG/ML SC SOLN, $111.30 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN, $21.50 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $29.00 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $39.90 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN, $44.90 
Springfield,Mercy Memorial ,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN, $57.40 
Springfield,Mercy Memorial ,ENTACAPONE 200 MG PO TABS, $18.50 
Springfield,Mercy Memorial ,EPHEDRINE SULFATE 50 MG/ML IV SOLN, $114.90 
Springfield,Mercy Memorial ,EPINEPHRINE 0.15 MG/0.15ML IJ SOAJ," $1,304.60 "
Springfield,Mercy Memorial ,EPINEPHRINE 0.15 MG/0.3ML IJ SOAJ," $2,647.10 "
Springfield,Mercy Memorial ,EPINEPHRINE 0.3 MG/0.3ML IJ SOAJ," $1,304.80 "
Springfield,Mercy Memorial ,EPINEPHRINE 1 MG/10ML IJ SOSY, $41.30 
Springfield,Mercy Memorial ,EPINEPHRINE 1 MG/10ML IJ SOSY, $65.30 
Springfield,Mercy Memorial ,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN, $349.70 
Springfield,Mercy Memorial ,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN," $1,401.60 "
Springfield,Mercy Memorial ,EPINEPHRINE PF 1 MG/ML IJ SOLN, $78.30 
Springfield,Mercy Memorial ,EPLERENONE 25 MG PO TABS, $5.10 
Springfield,Mercy Memorial ,EPLERENONE 50 MG PO TABS, $12.50 
Springfield,Mercy Memorial ,EPOETIN ALFA 20000 UNIT/ML IJ SOLN," $2,659.40 "
Springfield,Mercy Memorial ,EPOETIN ALFA 4000 UNIT/ML IJ SOLN, $512.30 
Springfield,Mercy Memorial ,EPOETIN ALFA 4000 UNIT/ML IJ SOLN, $605.00 
Springfield,Mercy Memorial ,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS, $2.50 
Springfield,Mercy Memorial ,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS, $5.90 
Springfield,Mercy Memorial ,ERTAPENEM SODIUM 1 G IJ SOLR, $474.10 
Springfield,Mercy Memorial ,ERYTHROMYCIN 5 MG/GM OP OINT, $36.90 
Springfield,Mercy Memorial ,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR," $1,373.20 "
Springfield,Mercy Memorial ,ESCITALOPRAM OXALATE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ESCITALOPRAM OXALATE 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ESCITALOPRAM OXALATE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ESMOLOL HCL 100 MG/10ML IV SOLN, $72.00 
Springfield,Mercy Memorial ,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN," $1,200.20 "
Springfield,Mercy Memorial ,ESTRADIOL 1 MG PO TABS, $3.60 
Springfield,Mercy Memorial ,ESTROGENS CONJUGATED 0.3 MG PO TABS, $33.20 
Springfield,Mercy Memorial ,ESTROGENS CONJUGATED 0.625 MG PO TABS, $33.20 
Springfield,Mercy Memorial ,ETHAMBUTOL HCL 400 MG PO TABS, $4.40 
Springfield,Mercy Memorial ,ETOMIDATE 2 MG/ML IV SOLN, $41.60 
Springfield,Mercy Memorial ,ETOMIDATE 2 MG/ML IV SOLN, $53.50 
Springfield,Mercy Memorial ,EXEMESTANE 25 MG PO TABS, $8.10 
Springfield,Mercy Memorial ,EYE IRRIGATING OP SOLN, $27.90 
Springfield,Mercy Memorial ,EZETIMIBE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FAMOTIDINE 10 MG PO TABS, $12.50 
Springfield,Mercy Memorial ,FAMOTIDINE 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FAMOTIDINE 20 MG/2ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,FAMOTIDINE 40 MG/5ML PO SUSR, $262.30 
Springfield,Mercy Memorial ,FAT EMULSION PLANT BASED 20 % IV EMUL, $106.40 
Springfield,Mercy Memorial ,FAT EMULSION PLANT BASED 20 % IV EMUL, $151.20 
Springfield,Mercy Memorial ,FEBUXOSTAT 40 MG PO TABS, $10.30 
Springfield,Mercy Memorial ,FENOFIBRATE 160 MG PO TABS, $11.40 
Springfield,Mercy Memorial ,FENOFIBRATE 54 MG PO TABS, $5.10 
Springfield,Mercy Memorial ,FENTANYL 100 MCG/HR TD PT72, $22.20 
Springfield,Mercy Memorial ,FENTANYL 12 MCG/HR TD PT72, $15.50 
Springfield,Mercy Memorial ,FENTANYL 25 MCG/HR TD PT72, $5.20 
Springfield,Mercy Memorial ,FENTANYL 50 MCG/HR TD PT72, $10.30 
Springfield,Mercy Memorial ,FENTANYL 75 MCG/HR TD PT72, $18.70 
Springfield,Mercy Memorial ,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN, $79.60 
Springfield,Mercy Memorial ,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN," $5,478.40 "
Springfield,Mercy Memorial ,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP, $19.30 
Springfield,Mercy Memorial ,FERROUS SULFATE 325 (65 FE) MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FIBER 625 MG PO TABS, $12.50 
Springfield,Mercy Memorial ,FIDAXOMICIN 200 MG PO TABS, $558.50 
Springfield,Mercy Memorial ,FILGRASTIM 480 MCG/0.8ML IJ SOSY," $3,364.60 "
Springfield,Mercy Memorial ,FINASTERIDE 5 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,FINASTERIDE 5 MG PO TABS, $4.20 
Springfield,Mercy Memorial ,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP, $232.30 
Springfield,Mercy Memorial ,FLECAINIDE ACETATE 50 MG PO TABS, $3.10 
Springfield,Mercy Memorial ,FLUCONAZOLE 100 MG PO TABS, $5.60 
Springfield,Mercy Memorial ,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN, $24.60 
Springfield,Mercy Memorial ,FLUDROCORTISONE ACETATE 0.1 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,FLUMAZENIL 0.5 MG/5ML IV SOLN, $28.80 
Springfield,Mercy Memorial ,FLUOCINONIDE 0.05 % EX CREA, $68.40 
Springfield,Mercy Memorial ,FLUOCINONIDE 0.05 % EX OINT, $54.30 
Springfield,Mercy Memorial ,FLUOCINONIDE 0.05 % EX OINT, $108.30 
Springfield,Mercy Memorial ,FLUORESCEIN SODIUM 0.6 MG OP STRP, $2.50 
Springfield,Mercy Memorial ,FLUORESCEIN SODIUM 1 MG OP STRP, $2.50 
Springfield,Mercy Memorial ,FLUOXETINE HCL 10 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,FLUOXETINE HCL 20 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,FLUOXETINE HCL 20 MG/5ML PO SOLN, $172.80 
Springfield,Mercy Memorial ,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN, $382.80 
Springfield,Mercy Memorial ,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN, $694.80 
Springfield,Mercy Memorial ,FLUPHENAZINE HCL 1 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,FLUPHENAZINE HCL 2.5 MG/ML IJ SOLN, $790.40 
Springfield,Mercy Memorial ,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, $18.00 
Springfield,Mercy Memorial ,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO," $1,308.00 "
Springfield,Mercy Memorial ,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO," $2,031.70 "
Springfield,Mercy Memorial ,FLUVOXAMINE MALEATE 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FLUVOXAMINE MALEATE ER 150 MG PO CP24, $50.90 
Springfield,Mercy Memorial ,FOLIC ACID 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FOLIC ACID 400 MCG PO TABS, $2.50 
Springfield,Mercy Memorial ,FOLIC ACID 5 MG/ML IJ SOLN, $191.40 
Springfield,Mercy Memorial ,FOLIC ACID 5 MG/ML IJ SOLN, $200.50 
Springfield,Mercy Memorial ,FOLTX 1.13-25-2 MG PO TABS, $5.50 
Springfield,Mercy Memorial ,FOMEPIZOLE 1 GM/ML IV SOLN," $3,482.30 "
Springfield,Mercy Memorial ,FOMEPIZOLE 1 GM/ML IV SOLN," $3,523.50 "
Springfield,Mercy Memorial ,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN, $96.80 
Springfield,Mercy Memorial ,FORMOTEROL FUMARATE 20 MCG/2ML IN NEBU, $25.20 
Springfield,Mercy Memorial ,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN, $25.20 
Springfield,Mercy Memorial ,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN, $133.50 
Springfield,Mercy Memorial ,FUROSEMIDE 10 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,FUROSEMIDE 10 MG/ML IJ SOLN, $15.30 
Springfield,Mercy Memorial ,FUROSEMIDE 10 MG/ML PO SOLN, $29.00 
Springfield,Mercy Memorial ,FUROSEMIDE 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FUROSEMIDE 40 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FUROSEMIDE 80 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,FUROSEMIDE 80 MG PO TABS, $7.80 
Springfield,Mercy Memorial ,GABAPENTIN 100 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,GABAPENTIN 300 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,GABAPENTIN 400 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,GABAPENTIN 600 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GADOTERIDOL 279.3 MG/ML IV SOLN, $125.20 
Springfield,Mercy Memorial ,GADOTERIDOL 279.3 MG/ML IV SOLN, $183.60 
Springfield,Mercy Memorial ,GADOTERIDOL 279.3 MG/ML IV SOLN, $244.80 
Springfield,Mercy Memorial ,GALANTAMINE HYDROBROMIDE 4 MG PO TABS, $19.70 
Springfield,Mercy Memorial ,GELATIN ABSORBABLE 12-7 MM EX MISC, $25.50 
Springfield,Mercy Memorial ,GEMFIBROZIL 600 MG PO TABS, $2.50 
