Region,Site,Medication,  Charge  
Kentucky,Mercy Health Lourdes,BUPIVACAINE-EPINEPHRINE 0.25% -1:200000 IJ SOLN, $148.30 
Kentucky,Mercy Health Lourdes,BUPIVACAINE-EPINEPHRINE 0.5% -1:200000 IJ SOLN, $39.90 
Kentucky,Mercy Health Lourdes,BUPIVACAINE-EPINEPHRINE 0.5% -1:200000 IJ SOLN, $89.70 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL 8 MG SL SUBL, $6.70 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM, $5.10 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL, $6.00 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $7.80 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $10.10 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $10.90 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM, $22.80 
Kentucky,Mercy Health Lourdes,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL, $7.20 
Kentucky,Mercy Health Lourdes,BUPROPION HCL 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUPROPION HCL 75 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUPROPION HCL ER (SR) 100 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,BUPROPION HCL ER (SR) 150 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,BUPROPION HCL ER (XL) 150 MG PO TB24, $5.00 
Kentucky,Mercy Health Lourdes,BUSPIRONE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUSPIRONE HCL 15 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUSPIRONE HCL 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,BUTALBITAL-ASA-CAFFEINE 50-325-40 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,BUTALBITAL-ASPIRIN-CAFFEINE 50-325-40 MG PO CAPS, $3.00 
Kentucky,Mercy Health Lourdes,BUTORPHANOL TARTRATE 1 MG/ML IJ SOLN, $95.80 
Kentucky,Mercy Health Lourdes,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN, $117.20 
Kentucky,Mercy Health Lourdes,CAFFEINE 200 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CAFFEINE CITRATE 60 MG/3ML IV SOLN, $45.60 
Kentucky,Mercy Health Lourdes,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN, $171.50 
Kentucky,Mercy Health Lourdes,CALAMINE 8-8 % EX LOTN, $5.00 
Kentucky,Mercy Health Lourdes,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN," $9,773.20 "
Kentucky,Mercy Health Lourdes,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN," $13,641.80 "
Kentucky,Mercy Health Lourdes,CALCITRIOL 0.25 MCG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CALCITRIOL 1 MCG/ML IV SOLN, $64.80 
Kentucky,Mercy Health Lourdes,CALCITRIOL 1 MCG/ML PO SOLN, $117.50 
Kentucky,Mercy Health Lourdes,CALCIUM + D3 600-200 MG-UNIT PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM ACETATE 667 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM CARB-CHOLECALCIFEROL 600-200 MG-UNIT PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM CARBONATE 600 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP, $5.40 
Kentucky,Mercy Health Lourdes,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP, $20.30 
Kentucky,Mercy Health Lourdes,CALCIUM CARBONATE ANTACID 500 MG PO CHEW, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM CHLORIDE 10 % IV SOLN, $58.70 
Kentucky,Mercy Health Lourdes,CALCIUM CHLORIDE 10 % IV SOLN, $72.50 
Kentucky,Mercy Health Lourdes,CALCIUM CHLORIDE 10 % IV SOLN, $79.20 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $44.60 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $72.90 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $94.60 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $150.80 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $176.40 
Kentucky,Mercy Health Lourdes,CALCIUM GLUCONATE 10 % IV SOLN, $352.70 
Kentucky,Mercy Health Lourdes,CALCIUM POLYCARBOPHIL 625 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CALCIUM-VITAMIN D 500-200 MG-UNIT PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CAPHOSOL MT SOLN, $48.50 
Kentucky,Mercy Health Lourdes,CAPSAICIN 0.025 % EX CREA, $8.40 
Kentucky,Mercy Health Lourdes,CAPTOPRIL 12.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CAPTOPRIL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE 100 MG PO CHEW, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE 100 MG/5ML PO SUSP, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE 100 MG/5ML PO SUSP, $101.30 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE 200 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE ER 100 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE ER 200 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMAZEPINE ER 200 MG PO TB12, $5.50 
Kentucky,Mercy Health Lourdes,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $5.00 
Kentucky,Mercy Health Lourdes,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $9.50 
Kentucky,Mercy Health Lourdes,CARBAMIDE PEROXIDE 6.5 % OT SOLN, $11.00 
Kentucky,Mercy Health Lourdes,CARBIDOPA-LEVODOPA 10-100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARBIDOPA-LEVODOPA 25-100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARBIDOPA-LEVODOPA 25-100 MG PO TBDP, $5.00 
Kentucky,Mercy Health Lourdes,CARBIDOPA-LEVODOPA 25-250 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR, $5.00 
Kentucky,Mercy Health Lourdes,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR, $5.00 
Kentucky,Mercy Health Lourdes,CARBOPLATIN 150 MG/15ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,CARBOPLATIN 450 MG/45ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,CARBOPLATIN 50 MG/5ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,CARBOPLATIN 600 MG/60ML IV SOLN, $303.20 
Kentucky,Mercy Health Lourdes,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN," $2,892.30 "
Kentucky,Mercy Health Lourdes,CARBOXYMETHYLCELLULOSE SODIUM 0.5 % OP SOLN, $18.80 
Kentucky,Mercy Health Lourdes,CARBOXYMETHYLCELLULOSE SODIUM 1 % OP GEL, $18.80 
Kentucky,Mercy Health Lourdes,CARDIOPLEGIC PF SOLN, $640.30 
Kentucky,Mercy Health Lourdes,CARVEDILOL 12.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARVEDILOL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARVEDILOL 3.125 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CARVEDILOL 6.25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CEFAZOLIN 2 G IN NS 50 ML IVPB, $34.00 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 1 G IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 10 G IJ SOLR, $46.90 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 10 G IJ SOLR, $52.60 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 10 G IJ SOLR, $78.50 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 10 G IJ SOLR, $90.20 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 10 G IJ SOLR, $182.20 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM 500 MG IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,CEFAZOLIN SODIUM-DEXTROSE 1-4 GM/50ML-% IV SOLN, $55.20 
Kentucky,Mercy Health Lourdes,CEFDINIR 125 MG/5ML PO SUSR, $18.40 
Kentucky,Mercy Health Lourdes,CEFDINIR 300 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CEFEPIME HCL 1 G IJ SOLR, $26.00 
Kentucky,Mercy Health Lourdes,CEFEPIME HCL 1 G IJ SOLR, $30.70 
Kentucky,Mercy Health Lourdes,CEFEPIME HCL 2 G IJ SOLR, $48.10 
Kentucky,Mercy Health Lourdes,CEFEPIME HCL 2 G IJ SOLR, $74.80 
Kentucky,Mercy Health Lourdes,CEFEPIME HCL 2 G IJ SOLR, $87.90 
Kentucky,Mercy Health Lourdes,CEFOXITIN SODIUM 1 G IV SOLR, $25.20 
Kentucky,Mercy Health Lourdes,CEFOXITIN SODIUM 2 G IV SOLR, $52.70 
Kentucky,Mercy Health Lourdes,CEFTAROLINE FOSAMIL 600 MG IV SOLR," $1,801.70 "
Kentucky,Mercy Health Lourdes,CEFTAZIDIME 1 G IJ SOLR, $29.60 
Kentucky,Mercy Health Lourdes,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR," $2,653.20 "
Kentucky,Mercy Health Lourdes,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR," $3,532.60 "
Kentucky,Mercy Health Lourdes,CEFTRIAXONE SODIUM 1 G IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,CEFTRIAXONE SODIUM 2 G IJ SOLR, $20.00 
Kentucky,Mercy Health Lourdes,CEFTRIAXONE SODIUM 2 G IJ SOLR, $23.10 
Kentucky,Mercy Health Lourdes,CEFTRIAXONE SODIUM 250 MG IJ SOLR, $15.00 
Kentucky,Mercy Health Lourdes,CEFUROXIME AXETIL 250 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CEFUROXIME SODIUM 1.5 G IV SOLR, $32.60 
Kentucky,Mercy Health Lourdes,CEFUROXIME SODIUM 1.5 G IV SOLR, $70.30 
Kentucky,Mercy Health Lourdes,CELECOXIB 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CELECOXIB 200 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CENTRUM SILVER ADULT 50+ PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,CEPHALEXIN 125 MG/5ML PO SUSR, $23.90 
Kentucky,Mercy Health Lourdes,CEPHALEXIN 250 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CEPHALEXIN 250 MG/5ML PO SUSR, $19.80 
Kentucky,Mercy Health Lourdes,CEPHALEXIN 250 MG/5ML PO SUSR, $27.30 
Kentucky,Mercy Health Lourdes,CEPHALEXIN 500 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CERTAVITE/ANTIOXIDANTS PO LIQD, $14.90 
Kentucky,Mercy Health Lourdes,CETAPHIL GENTLE CLEANSER EX LIQD, $8.80 
Kentucky,Mercy Health Lourdes,CETIRIZINE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CETIRIZINE HCL 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CETIRIZINE HCL 5 MG/5ML PO SYRP, $5.20 
Kentucky,Mercy Health Lourdes,CETUXIMAB 100 MG/50ML IV SOLN," $3,379.00 "
Kentucky,Mercy Health Lourdes,CETUXIMAB 200 MG/100ML IV SOLN," $6,758.00 "
Kentucky,Mercy Health Lourdes,CHARCOAL ACTIVATED PO LIQD, $43.80 
Kentucky,Mercy Health Lourdes,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS, $3.00 
Kentucky,Mercy Health Lourdes,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS, $3.00 
Kentucky,Mercy Health Lourdes,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS, $3.00 
Kentucky,Mercy Health Lourdes,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS, $4.70 
Kentucky,Mercy Health Lourdes,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS, $116.10 
Kentucky,Mercy Health Lourdes,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN, $5.00 
Kentucky,Mercy Health Lourdes,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN, $135.20 
Kentucky,Mercy Health Lourdes,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR, $385.40 
Kentucky,Mercy Health Lourdes,CHLORPHENIRAMINE MALEATE 4 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CHLORPROMAZINE HCL 10 MG PO TABS, $6.60 
Kentucky,Mercy Health Lourdes,CHLORPROMAZINE HCL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN, $235.80 
Kentucky,Mercy Health Lourdes,CHLORPROMAZINE HCL 50 MG/2ML IJ SOLN, $270.20 
Kentucky,Mercy Health Lourdes,CHLORTHALIDONE 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CHOLECALCIFEROL 125 MCG (5000 UT) PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CHOLESTYRAMINE 4 G PO PACK, $5.00 
Kentucky,Mercy Health Lourdes,CHOLESTYRAMINE 4 G PO PACK, $5.60 
Kentucky,Mercy Health Lourdes,CHOLESTYRAMINE LIGHT 4 G PO PACK, $5.00 
Kentucky,Mercy Health Lourdes,CILOSTAZOL 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CILOSTAZOL 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CIMETIDINE HCL 300 MG/5ML PO SOLN, $133.10 
Kentucky,Mercy Health Lourdes,CINACALCET HCL 30 MG PO TABS, $7.50 
Kentucky,Mercy Health Lourdes,CINACALCET HCL 30 MG PO TABS, $55.70 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN 250 MG/5ML (5%) PO SUSR, $270.00 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN HCL 0.3 % OP OINT, $441.80 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN HCL 0.3 % OP SOLN, $14.90 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN HCL 0.3 % OP SOLN, $44.30 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN HCL 500 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN, $19.70 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN, $21.70 
Kentucky,Mercy Health Lourdes,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % OT SUSP, $513.40 
Kentucky,Mercy Health Lourdes,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN, $68.00 
Kentucky,Mercy Health Lourdes,CISPLATIN 100 MG/100ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,CISPLATIN 50 MG/50ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,CITALOPRAM HYDROBROMIDE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN, $7.00 
Kentucky,Mercy Health Lourdes,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN, $112.90 
Kentucky,Mercy Health Lourdes,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN, $116.70 
Kentucky,Mercy Health Lourdes,CITALOPRAM HYDROBROMIDE 20 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CITALOPRAM HYDROBROMIDE 40 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN, $6.50 
Kentucky,Mercy Health Lourdes,CLARITHROMYCIN 125 MG/5ML PO SUSR, $96.10 
Kentucky,Mercy Health Lourdes,CLARITHROMYCIN 500 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLEVIDIPINE 50 MG/100ML IV EMUL," $1,300.20 "
Kentucky,Mercy Health Lourdes,CLINDAMYCIN HCL 150 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN HCL 300 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR, $31.10 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR, $32.20 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR, $36.90 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE 900 MG/6ML IJ SOLN, $25.20 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN, $28.60 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $40.40 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN, $158.60 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $49.80 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $94.60 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $135.00 
Kentucky,Mercy Health Lourdes,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN, $156.70 
Kentucky,Mercy Health Lourdes,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN," $1,000.00 "
Kentucky,Mercy Health Lourdes,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN," $1,000.00 "
Kentucky,Mercy Health Lourdes,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN," $1,000.00 "
Kentucky,Mercy Health Lourdes,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN," $1,000.00 "
Kentucky,Mercy Health Lourdes,CLOBAZAM 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLOBETASOL PROPIONATE 0.05 % EX CREA, $47.10 
Kentucky,Mercy Health Lourdes,CLOBETASOL PROPIONATE 0.05 % EX OINT, $19.40 
Kentucky,Mercy Health Lourdes,CLOBETASOL PROPIONATE 0.05 % EX SOLN, $165.50 
Kentucky,Mercy Health Lourdes,CLOMIPRAMINE HCL 25 MG PO CAPS, $6.00 
Kentucky,Mercy Health Lourdes,CLONAZEPAM 0.25 MG PO TBDP, $3.00 
Kentucky,Mercy Health Lourdes,CLONAZEPAM 0.5 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,CLONAZEPAM 1 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,CLONIDINE 0.1 MG/24HR TD PTWK, $24.50 
Kentucky,Mercy Health Lourdes,CLONIDINE 0.2 MG/24HR TD PTWK, $29.30 
Kentucky,Mercy Health Lourdes,CLONIDINE 0.3 MG/24HR TD PTWK, $41.50 
Kentucky,Mercy Health Lourdes,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN, $93.10 
Kentucky,Mercy Health Lourdes,CLONIDINE HCL 0.1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLONIDINE HCL 0.2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLONIDINE HCL 0.3 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLOPIDOGREL BISULFATE 300 MG PO TABS, $21.70 
Kentucky,Mercy Health Lourdes,CLOPIDOGREL BISULFATE 75 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLOTRIMAZOLE 1 % EX CREA, $5.00 
Kentucky,Mercy Health Lourdes,CLOTRIMAZOLE 10 MG MT LOZG, $5.00 
Kentucky,Mercy Health Lourdes,CLOTRIMAZOLE 10 MG MT TROC, $5.00 
Kentucky,Mercy Health Lourdes,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA, $30.20 
Kentucky,Mercy Health Lourdes,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA, $85.40 
Kentucky,Mercy Health Lourdes,CLOZAPINE 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CLOZAPINE 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,COBICISTAT 150 MG PO TABS, $16.70 
Kentucky,Mercy Health Lourdes,COCAINE HCL 40 MG/ML NA SOLN, $558.20 
Kentucky,Mercy Health Lourdes,CODEINE SULFATE 30 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,COENZYME Q10 100 MG PO CAPS, $15.00 
Kentucky,Mercy Health Lourdes,COLCHICINE 0.6 MG PO TABS, $9.80 
Kentucky,Mercy Health Lourdes,COLCHICINE 0.6 MG PO TABS, $13.30 
Kentucky,Mercy Health Lourdes,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR, $99.60 
Kentucky,Mercy Health Lourdes,COLLAGENASE 250 UNIT/GM EX OINT, $505.20 
Kentucky,Mercy Health Lourdes,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN," $3,950.50 "
Kentucky,Mercy Health Lourdes,COSYNTROPIN 0.25 MG IJ SOLR, $181.40 
Kentucky,Mercy Health Lourdes,CROTALIDAE POLYVAL IMMUNE FAB IV SOLR," $11,480.70 "
Kentucky,Mercy Health Lourdes,CULTURELLE DIGESTIVE HEALTH PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CUPRIC CHLORIDE 0.4 MG/ML IV SOLN, $192.50 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 100 MCG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $15.90 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $20.00 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $20.50 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $20.90 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN, $21.10 
Kentucky,Mercy Health Lourdes,CYANOCOBALAMIN 500 MCG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,CYCLOBENZAPRINE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CYCLOBENZAPRINE HCL 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CYCLOPHOSPHAMIDE 1 G IJ SOLR," $1,680.60 "
Kentucky,Mercy Health Lourdes,CYCLOPHOSPHAMIDE 25 MG PO CAPS, $150.00 
Kentucky,Mercy Health Lourdes,CYCLOPHOSPHAMIDE 500 MG IJ SOLR, $890.10 
Kentucky,Mercy Health Lourdes,CYCLOSPORINE 100 MG PO CAPS, $15.10 
Kentucky,Mercy Health Lourdes,CYCLOSPORINE 25 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CYCLOSPORINE 25 MG PO CAPS, $7.00 
Kentucky,Mercy Health Lourdes,CYCLOSPORINE MODIFIED 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CYCLOSPORINE MODIFIED 25 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,CYPROHEPTADINE HCL 4 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,CYTARABINE (PF) 100 MG/ML IJ SOLN, $112.90 
Kentucky,Mercy Health Lourdes,CYTARABINE (PF) 20 MG/ML IJ SOLN, $150.00 
Kentucky,Mercy Health Lourdes,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS, $14.30 
Kentucky,Mercy Health Lourdes,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS, $12.50 
Kentucky,Mercy Health Lourdes,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS, $14.30 
Kentucky,Mercy Health Lourdes,DACARBAZINE 200 MG IV SOLR, $150.00 
Kentucky,Mercy Health Lourdes,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN, $26.70 
Kentucky,Mercy Health Lourdes,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN, $25.60 
Kentucky,Mercy Health Lourdes,DANTROLENE SODIUM 20 MG IV SOLR, $640.30 
Kentucky,Mercy Health Lourdes,DANTROLENE SODIUM 25 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DANTROLENE SODIUM 50 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DAPSONE 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DAPTOMYCIN 500 MG IV SOLR, $544.10 
Kentucky,Mercy Health Lourdes,DARATUMUMAB 100 MG/5ML IV SOLN," $2,875.10 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 100 MCG/ML IJ SOLN," $1,465.80 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 100 MCG/ML IJ SOLN," $1,765.90 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY," $2,648.90 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 200 MCG/ML IJ SOLN," $3,531.80 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 25 MCG/ML IJ SOLN, $836.30 
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 300 MCG/ML IJ SOLN," $12,074.40 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 40 MCG/ML IJ SOLN," $1,338.10 "
Kentucky,Mercy Health Lourdes,DARBEPOETIN ALFA 60 MCG/ML IJ SOLN," $2,007.00 "
