Region,Site,Medication,  Charge  
Cincinnati,Mercy Fairfield,CARBAMAZEPINE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARBAMAZEPINE ER 100 MG PO TB12,$5.00 
Cincinnati,Mercy Fairfield,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$20.10 
Cincinnati,Mercy Fairfield,CARBIDOPA 25 MG PO TABS,$13.00 
Cincinnati,Mercy Fairfield,CARBIDOPA 25 MG PO TABS,$129.40 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA 25-100 MG PO TBDP,$5.00 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA 25-100 MG PO TBDP,$6.20 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,$5.00 
Cincinnati,Mercy Fairfield,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$5.00 
Cincinnati,Mercy Fairfield,CARBOPLATIN 150 MG/15ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,CARBOPLATIN 450 MG/45ML IV SOLN,$160.00 
Cincinnati,Mercy Fairfield,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$2,349.10 "
Cincinnati,Mercy Fairfield,CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL,$5.00 
Cincinnati,Mercy Fairfield,CARDIOPLEGIC PF SOLN,$256.00 
Cincinnati,Mercy Fairfield,CARVEDILOL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARVEDILOL 25 MG PO TABS,$21.40 
Cincinnati,Mercy Fairfield,CARVEDILOL 3.125 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARVEDILOL 3.125 MG PO TABS,$21.40 
Cincinnati,Mercy Fairfield,CARVEDILOL 6.25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CARVEDILOL 6.25 MG PO TABS,$21.40 
Cincinnati,Mercy Fairfield,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Fairfield,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Fairfield,CAVILON NO STING BARRIER FILM EX MISC,$5.00 
Cincinnati,Mercy Fairfield,CEFAZOLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Fairfield,CEFAZOLIN SODIUM 10 G IJ SOLR,$42.80 
Cincinnati,Mercy Fairfield,CEFAZOLIN SODIUM-DEXTROSE 2-4 GM/100ML-% IV SOLN,$74.40 
Cincinnati,Mercy Fairfield,CEFDINIR 300 MG PO CAPS,$16.50 
Cincinnati,Mercy Fairfield,CEFEPIME HCL 1 G IJ SOLR,$21.10 
Cincinnati,Mercy Fairfield,CEFEPIME HCL 2 G IJ SOLR,$39.10 
Cincinnati,Mercy Fairfield,CEFOXITIN SODIUM 1 G IV SOLR,$20.40 
Cincinnati,Mercy Fairfield,CEFOXITIN SODIUM 2 G IV SOLR,$42.80 
Cincinnati,Mercy Fairfield,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Fairfield,CEFTAZIDIME 1 G IJ SOLR,$24.00 
Cincinnati,Mercy Fairfield,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR,"$2,869.10 "
Cincinnati,Mercy Fairfield,CEFTRIAXONE SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Fairfield,CEFTRIAXONE SODIUM 10 G IV SOLR,$94.50 
Cincinnati,Mercy Fairfield,CEFTRIAXONE SODIUM 10 G IV SOLR,$116.00 
Cincinnati,Mercy Fairfield,CEFTRIAXONE SODIUM 2 G IJ SOLR,$16.20 
Cincinnati,Mercy Fairfield,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$11.00 
Cincinnati,Mercy Fairfield,CEFUROXIME AXETIL 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CELECOXIB 100 MG PO CAPS,$35.50 
Cincinnati,Mercy Fairfield,CELECOXIB 200 MG PO CAPS,$58.10 
Cincinnati,Mercy Fairfield,CENTRUM SILVER ADULT 50+ PO TABS,$11.00 
Cincinnati,Mercy Fairfield,CEPHALEXIN 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,CEPHALEXIN 250 MG/5ML PO SUSR,$57.50 
Cincinnati,Mercy Fairfield,CERTAVITE/ANTIOXIDANTS PO LIQD,$31.40 
Cincinnati,Mercy Fairfield,CETIRIZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CETUXIMAB 100 MG/50ML IV SOLN,"$4,223.70 "
Cincinnati,Mercy Fairfield,CHARCOAL ACTIVATED PO LIQD,$63.90 
Cincinnati,Mercy Fairfield,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS,$3.80 
Cincinnati,Mercy Fairfield,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$3.80 
Cincinnati,Mercy Fairfield,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.80 
Cincinnati,Mercy Fairfield,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,$3.80 
Cincinnati,Mercy Fairfield,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$9.00 
Cincinnati,Mercy Fairfield,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$141.30 
Cincinnati,Mercy Fairfield,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$148.40 
Cincinnati,Mercy Fairfield,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$313.00 
Cincinnati,Mercy Fairfield,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CHLORPROMAZINE HCL 10 MG PO TABS,$7.00 
Cincinnati,Mercy Fairfield,CHLORPROMAZINE HCL 25 MG PO TABS,$10.00 
Cincinnati,Mercy Fairfield,CHLORTHALIDONE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CHOLESTYRAMINE 4 G PO PACK,$7.10 
Cincinnati,Mercy Fairfield,CICLOPIROX OLAMINE 0.77 % EX CREA,$15.20 
Cincinnati,Mercy Fairfield,CILOSTAZOL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CINACALCET HCL 30 MG PO TABS,$117.60 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN HCL 0.3 % OP OINT,$932.60 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN HCL 0.3 % OP SOLN,$526.10 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN HCL 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN HCL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$12.00 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$16.80 
Cincinnati,Mercy Fairfield,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$17.60 
Cincinnati,Mercy Fairfield,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$807.10 
Cincinnati,Mercy Fairfield,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$55.20 
Cincinnati,Mercy Fairfield,CISPLATIN 50 MG/50ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CLARITHROMYCIN 500 MG PO TABS,$43.80 
Cincinnati,Mercy Fairfield,CLEVIDIPINE 25 MG/50ML IV EMUL,$528.00 
Cincinnati,Mercy Fairfield,CLEVIDIPINE 50 MG/100ML IV EMUL,"$1,004.80 "
Cincinnati,Mercy Fairfield,CLEVIDIPINE 50 MG/100ML IV EMUL,"$1,056.00 "
Cincinnati,Mercy Fairfield,CLINDAMYCIN HCL 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$65.60 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$68.00 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$77.90 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PHOSPHATE 1 % EX LOTN,$504.50 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$23.20 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$32.80 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$128.80 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$40.40 
Cincinnati,Mercy Fairfield,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$157.60 
Cincinnati,Mercy Fairfield,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Fairfield,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Fairfield,CLINIMIX/DEXTROSE (4.25/5) 4.25 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Fairfield,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Fairfield,CLOBAZAM 10 MG PO TABS,$40.60 
Cincinnati,Mercy Fairfield,CLOBETASOL PROPIONATE 0.05 % EX CREA,$463.00 
Cincinnati,Mercy Fairfield,CLOBETASOL PROPIONATE 0.05 % EX OINT,$561.20 
Cincinnati,Mercy Fairfield,CLOMIPRAMINE HCL 25 MG PO CAPS,$12.70 
Cincinnati,Mercy Fairfield,CLOMIPRAMINE HCL 25 MG PO CAPS,$53.40 
Cincinnati,Mercy Fairfield,CLOMIPRAMINE HCL 50 MG PO CAPS,$53.40 
Cincinnati,Mercy Fairfield,CLONAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,CLONAZEPAM 0.5 MG PO TABS,$4.70 
Cincinnati,Mercy Fairfield,CLONAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,CLONAZEPAM 1 MG PO TABS,$5.40 
Cincinnati,Mercy Fairfield,CLONIDINE 0.1 MG/24HR TD PTWK,$93.60 
Cincinnati,Mercy Fairfield,CLONIDINE 0.2 MG/24HR TD PTWK,$61.90 
Cincinnati,Mercy Fairfield,CLONIDINE 0.3 MG/24HR TD PTWK,$183.80 
Cincinnati,Mercy Fairfield,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN,$75.60 
Cincinnati,Mercy Fairfield,CLONIDINE HCL 0.1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CLONIDINE HCL 0.3 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CLOPIDOGREL BISULFATE 300 MG PO TABS,$45.80 
Cincinnati,Mercy Fairfield,CLOPIDOGREL BISULFATE 75 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CLOTRIMAZOLE 1 % EX CREA,$7.60 
Cincinnati,Mercy Fairfield,CLOTRIMAZOLE 1 % EX CREA,$8.50 
Cincinnati,Mercy Fairfield,CLOTRIMAZOLE 1 % VA CREA,$19.30 
Cincinnati,Mercy Fairfield,CLOTRIMAZOLE 10 MG MT LOZG,$5.00 
Cincinnati,Mercy Fairfield,CLOTRIMAZOLE 10 MG MT TROC,$5.00 
Cincinnati,Mercy Fairfield,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$63.70 
Cincinnati,Mercy Fairfield,COCAINE HCL 4 % EX SOLN,$317.10 
Cincinnati,Mercy Fairfield,COLCHICINE 0.6 MG PO TABS,$14.80 
Cincinnati,Mercy Fairfield,COLESEVELAM HCL 625 MG PO TABS,$16.30 
Cincinnati,Mercy Fairfield,COLESTIPOL HCL 5 G PO PACK,$29.40 
Cincinnati,Mercy Fairfield,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$80.90 
Cincinnati,Mercy Fairfield,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN,"$4,938.10 "
Cincinnati,Mercy Fairfield,CORTISONE ACETATE 25 MG PO TABS,$10.70 
Cincinnati,Mercy Fairfield,COSYNTROPIN 0.25 MG IJ SOLR,$97.30 
Cincinnati,Mercy Fairfield,COSYNTROPIN 0.25 MG IJ SOLR,$147.30 
Cincinnati,Mercy Fairfield,CRITIC-AID CLEAR EX OINT,$18.90 
Cincinnati,Mercy Fairfield,CROMOLYN SODIUM 5.2 MG/ACT NA AERS,$31.30 
Cincinnati,Mercy Fairfield,CULTURELLE PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,CUPRIC CHLORIDE 0.4 MG/ML IV SOLN,$156.40 
Cincinnati,Mercy Fairfield,CYANOCOBALAMIN 100 MCG PO TABS,$11.00 
Cincinnati,Mercy Fairfield,CYANOCOBALAMIN 1000 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$16.70 
Cincinnati,Mercy Fairfield,CYCLOBENZAPRINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,CYCLOPENTOLATE HCL 1 % OP SOLN,$119.90 
Cincinnati,Mercy Fairfield,CYCLOPENTOLATE-PHENYLEPHRINE 0.2-1 % OP SOLN,$125.40 
Cincinnati,Mercy Fairfield,CYCLOPHOSPHAMIDE 1 G IJ SOLR,"$2,100.70 "
Cincinnati,Mercy Fairfield,CYCLOPHOSPHAMIDE 25 MG PO CAPS,$125.00 
Cincinnati,Mercy Fairfield,CYCLOPHOSPHAMIDE 50 MG PO CAPS,$39.00 
Cincinnati,Mercy Fairfield,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,"$1,050.40 "
Cincinnati,Mercy Fairfield,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,"$1,112.60 "
Cincinnati,Mercy Fairfield,CYCLOSPORINE 25 MG PO CAPS,$14.80 
Cincinnati,Mercy Fairfield,CYCLOSPORINE 50 MG/ML IV SOLN,$234.60 
Cincinnati,Mercy Fairfield,CYCLOSPORINE MODIFIED 100 MG PO CAPS,$8.50 
Cincinnati,Mercy Fairfield,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS,$30.10 
Cincinnati,Mercy Fairfield,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$30.10 
Cincinnati,Mercy Fairfield,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$58.50 
Cincinnati,Mercy Fairfield,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$58.50 
Cincinnati,Mercy Fairfield,DAKINS (FULL STRENGTH) 0.5 % EX SOLN,$58.50 
Cincinnati,Mercy Fairfield,DANTROLENE SODIUM 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DANTROLENE SODIUM 20 MG IV SOLR,$520.00 
Cincinnati,Mercy Fairfield,DANTROLENE SODIUM 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DAPSONE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DAPSONE 25 MG PO TABS,$9.00 
Cincinnati,Mercy Fairfield,DAPTOMYCIN 500 MG IV SOLR,$441.90 
Cincinnati,Mercy Fairfield,DARBEPOETIN ALFA 100 MCG/ML IJ SOLN,"$2,207.40 "
Cincinnati,Mercy Fairfield,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY,"$3,311.10 "
Cincinnati,Mercy Fairfield,DARBEPOETIN ALFA 200 MCG/ML IJ SOLN,"$4,414.80 "
Cincinnati,Mercy Fairfield,DARBEPOETIN ALFA 25 MCG/ML IJ SOLN,$679.20 
Cincinnati,Mercy Fairfield,DARBEPOETIN ALFA 40 MCG/ML IJ SOLN,"$1,086.80 "
Cincinnati,Mercy Fairfield,DARBEPOETIN ALFA 60 MCG/ML IJ SOLN,"$1,630.10 "
Cincinnati,Mercy Fairfield,DARUNAVIR ETHANOLATE 800 MG PO TABS,$272.60 
Cincinnati,Mercy Fairfield,DEFEROXAMINE MESYLATE 500 MG IJ SOLR,$100.00 
Cincinnati,Mercy Fairfield,DEMECLOCYCLINE HCL 150 MG PO TABS,$14.00 
Cincinnati,Mercy Fairfield,DENTURE CLEANSER TBEF,$11.00 
Cincinnati,Mercy Fairfield,DERMAPHOR EX OINT,$15.20 
Cincinnati,Mercy Fairfield,DESIPRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DESMOPRESSIN ACETATE 0.2 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$73.50 
Cincinnati,Mercy Fairfield,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,"$2,348.80 "
Cincinnati,Mercy Fairfield,DESOXIMETASONE 0.25 % EX CREA,$40.60 
Cincinnati,Mercy Fairfield,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,DEXAMETHASONE 0.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DEXAMETHASONE 0.5 MG/5ML PO SOLN,$66.50 
Cincinnati,Mercy Fairfield,DEXAMETHASONE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$12.40 
Cincinnati,Mercy Fairfield,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,$182.80 
Cincinnati,Mercy Fairfield,DEXAMETHASONE SODIUM PHOSPHATE 120 MG/30ML IJ SOLN,$52.80 
Cincinnati,Mercy Fairfield,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$24.70 
Cincinnati,Mercy Fairfield,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$26.60 
Cincinnati,Mercy Fairfield,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,$592.00 
Cincinnati,Mercy Fairfield,DEXTRAN 40 IN D5W 10 % IV SOLN,$72.20 
Cincinnati,Mercy Fairfield,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,$28.80 
Cincinnati,Mercy Fairfield,DEXTROSE 10 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE 250 MG/ML IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE 5 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE 50 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE 70 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE-NACL 10-0.2 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE-NACL 5-0.2 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE-NACL 5-0.45 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DEXTROSE-NACL 5-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,DIANEAL LOW CALCIUM/1.5% DEX 344 MOSM/L IP SOLN,$64.00 
Cincinnati,Mercy Fairfield,DIANEAL LOW CALCIUM/2.5% DEX 395 MOSM/L IP SOLN,$96.00 
Cincinnati,Mercy Fairfield,DIAZEPAM 10 MG RE GEL,$223.20 
Cincinnati,Mercy Fairfield,DIAZEPAM 10 MG RE GEL,$448.60 
Cincinnati,Mercy Fairfield,DIAZEPAM 2 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,DIAZEPAM 2.5 MG RE GEL,$361.20 
Cincinnati,Mercy Fairfield,DIAZEPAM 5 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,DIAZEPAM 5 MG/ML IJ SOLN,$65.80 
Cincinnati,Mercy Fairfield,DIBUCAINE (PERIANAL) 1 % EX OINT,$16.40 
Cincinnati,Mercy Fairfield,DIBUCAINE 1 % EX OINT,$14.70 
Cincinnati,Mercy Fairfield,DICLOFENAC SODIUM 0.1 % OP SOLN,$13.50 
Cincinnati,Mercy Fairfield,DICLOFENAC SODIUM 1 % EX GEL,$68.00 
Cincinnati,Mercy Fairfield,DICLOFENAC SODIUM 25 MG PO TBEC,$5.00 
Cincinnati,Mercy Fairfield,DICLOXACILLIN SODIUM 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DICYCLOMINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DICYCLOMINE HCL 10 MG/ML IM SOLN,$619.10 
Cincinnati,Mercy Fairfield,DIFLUPREDNATE 0.05 % OP EMUL,$856.20 
Cincinnati,Mercy Fairfield,DIGOXIN 0.05 MG/ML PO SOLN,$515.90 
Cincinnati,Mercy Fairfield,DIGOXIN 0.25 MG/ML IJ SOLN,$24.50 
Cincinnati,Mercy Fairfield,DIGOXIN 125 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DIGOXIN 250 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$23,777.50 "
Cincinnati,Mercy Fairfield,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,$388.10 
Cincinnati,Mercy Fairfield,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,$639.90 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL 125 MG/25ML IV SOLN,$80.80 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL 25 MG/5ML IV SOLN,$28.10 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL 30 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL 60 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL ER 60 MG PO CP12,$11.40 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL ER 90 MG PO CP12,$10.70 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$5.00 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$5.00 
Cincinnati,Mercy Fairfield,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$5.00 
Cincinnati,Mercy Fairfield,DIMENHYDRINATE 50 MG/ML IJ SOLN,$22.10 
Cincinnati,Mercy Fairfield,DIMETHYL SULFOXIDE 50 % IS SOLN,"$3,114.60 "
Cincinnati,Mercy Fairfield,DINOPROSTONE 10 MG VA INST,"$1,855.40 "
Cincinnati,Mercy Fairfield,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$11.50 
Cincinnati,Mercy Fairfield,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$14.60 
Cincinnati,Mercy Fairfield,DIPHENHYDRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$7.60 
Cincinnati,Mercy Fairfield,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,$110.30 
Cincinnati,Mercy Fairfield,DIPYRIDAMOLE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM 125 MG PO CSDR,$5.00 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM 250 MG PO TBEC,$5.00 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM 250 MG PO TBEC,$15.30 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM 500 MG PO TBEC,$5.00 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM ER 250 MG PO TB24,$14.70 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM ER 500 MG PO TB24,$5.80 
Cincinnati,Mercy Fairfield,DIVALPROEX SODIUM ER 500 MG PO TB24,$25.80 
Cincinnati,Mercy Fairfield,DM-GUAIFENESIN ER 60-1200 MG PO TB12,$11.00 
Cincinnati,Mercy Fairfield,DOBUTAMINE HCL 250 MG/20ML IV SOLN,$38.90 
Cincinnati,Mercy Fairfield,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$72.00 
Cincinnati,Mercy Fairfield,DOCETAXEL 80 MG/4ML IV CONC,$156.80 
Cincinnati,Mercy Fairfield,DOCETAXEL 80 MG/4ML IV CONC,$314.10 
Cincinnati,Mercy Fairfield,DOCOSANOL 10 % EX CREA,$76.30 
Cincinnati,Mercy Fairfield,DOCUSATE SODIUM 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$5.00 
Cincinnati,Mercy Fairfield,DOCUSATE SODIUM 283 MG RE ENEM,$9.00 
Cincinnati,Mercy Fairfield,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Fairfield,DOFETILIDE 125 MCG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DOFETILIDE 250 MCG PO CAPS,$48.90 
Cincinnati,Mercy Fairfield,DOFETILIDE 500 MCG PO CAPS,$48.90 
Cincinnati,Mercy Fairfield,DOLUTEGRAVIR SODIUM 50 MG PO TABS,$282.00 
Cincinnati,Mercy Fairfield,DOMEBORO 25 % EX PACK,$5.00 
Cincinnati,Mercy Fairfield,DONEPEZIL HCL 23 MG PO TABS,$66.00 
Cincinnati,Mercy Fairfield,DONEPEZIL HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$64.00 
Cincinnati,Mercy Fairfield,DOPAMINE IN D5W 3.2-5 MG/ML-% IV SOLN,$90.00 
Cincinnati,Mercy Fairfield,DORNASE ALFA 1 MG/ML IN SOLN,$502.50 
Cincinnati,Mercy Fairfield,DORZOLAMIDE HCL 2 % OP SOLN,$89.60 
Cincinnati,Mercy Fairfield,DORZOLAMIDE HCL 2 % OP SOLN,$331.50 
Cincinnati,Mercy Fairfield,DOXAZOSIN MESYLATE 1 MG PO TABS,$21.40 
Cincinnati,Mercy Fairfield,DOXAZOSIN MESYLATE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DOXAZOSIN MESYLATE 4 MG PO TABS,$22.50 
Cincinnati,Mercy Fairfield,DOXEPIN HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,DOXEPIN HCL 25 MG PO CAPS,$5.00 
